tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3c5ff37822adb8ff28cd29267668914758fa47013a81a6d13ef62f18eb8619,-1,1,1,4.93032565,1714566578,Vote,bd9c7e7a1a6ae704019e3cb7eca25b9de183ee2b0024ec8d69d44f9505e3d74b
254744cb63b019854d7240eeafa26cd7cd995d58fd8731a4110eec049b505ae1,-1,1,1,5.18502068,1714564505,Vote,e4a20a6d4176ce39778396b3ee876872833f7e395a626a21d2307adb2b67e629
9d4b9afbcd61c72c5e2632fcd88848066447a14df7d5d1bc10cb132a32c101fe,-1,1,1,5.18502068,1714540697,Vote,6aa99b87e7a05dce2a3d82d38d53a9b948f237fbc68859df5b2ea5b56de88a1e
e49b63582553760a464826f69f61105f44968061f5c2061c8a0fa2a9b260c8e0,-1,1,1,5.18502068,1714270945,Vote,b78ed70f6cae06704e7e2ce1a3f4fcc35159d0ab22cccc00c0e2b4d0c6531105
087ef6f1bbf4365871dd67309794848ef22530bd78c014052f245662b98abf0f,-1,1,1,5.18502068,1714245576,Vote,34e2ffe70f88d3f3c217d6984ff5973ee467011a1ff085d64cbcd04b0de41fd6
9becf2c63847ad1f72705eafe7b440097b7a54aa21cd7534a5207c16af888751,-1,1,1,5.18502068,1714085314,Vote,daf0f08483ac9546265a01a9dbfcb8faba775e1c93e2f264a748c7df14af90cc
3040c552468ef302f07ba2550999e76ebfafa1b5c4a8453a04b2a9b192498f30,-1,1,1,5.18502068,1713973099,Vote,9fdf029321b524f64a08cda157b088c6794f726c8cd1bf90733b255b6bb1fb63
273f6d7f6f19f846bf88946a2d4043ac9e025fe1472fd6434661d309ba83f412,-1,1,1,4.93032565,1713967592,Vote,e6057b087666e96318cfda25d878dd2c446f3e2cac559a37757378c381e36068
8eb5a903f1ac44c4c2f54227a8c78d1e8e4e3216f6d4bf71732e68421afc03ec,-1,1,1,5.18502068,1713808392,Vote,7969f267f28f92465f66c1663e3246544d88f9b48ce2a059f9cdbcb5a5e58c9e
b75706e9b6ea9d71c5787630d33d3332a84f72e3ee66d6473649b3dfc264283f,-1,1,1,5.18502068,1713577549,Vote,9a6e9694f48ad526b86d914357087e2de7b06c8ef8e2ebc3b6540d2bfad4c405
d64afcd120c324551cd9940e2d2bf3d3a23a3dcea1c2360cea2ad0313859fee4,-1,1,1,5.18502068,1713462835,Vote,c215700904af717911c1db6ebdfa84491cdcbd4cc5c088faf0812bea1e883c65
e947b0cf4d2f80e64006aabe6bc1bccbae59fb0e219477511e9d51e571a93f7c,-1,1,1,5.18502068,1713240309,Vote,ed2362887ec11874252890a2944685bb2c8f656919b4bcee15aed60ef31aeb91
48c3de4ab947ab042f5cb191fac2ef7efb24f837a207e2d2c98ad6cc658618cf,-1,1,1,5.18502068,1713074335,Vote,49d7f5941c04ec81f1f67e6ef45ee91c577be7c847f932cff8f8a5f1aa3c0945
7e4a674a901560c1ebf1aec48de8e01898a64c4438fdbfd18e1ce7aa758b9b71,-1,1,1,5.18502068,1713052549,Vote,69dfd71188aed3ca43f873babf21a0d22a4459c4f591330fac7a678be8563430
339436e3f9f2d9c3e223b3d3b87eca4192bb0cdd87a183b6f104f30185dcf44a,-1,1,1,5.18502068,1713034401,Vote,eaf23250f9d3cf659ec97bd628298e3a2c68fd74ecc2ab9b4d8350ee4a9a4636
73983cf7cbdc5e91e8fffb91036388cf85dc73379d0779a4b8623ed5e33144bf,-1,1,1,5.98286709,1713029734,Vote,8daa445db7de3f8923c93391b4083cf14e5b7c5a21042be6f72e7010c628030a
eb2f069c76a2bcdebcf9e3fc481445cef1b24abb2ec294f4d0977467646a7b0f,-1,1,1,5.18502068,1712985858,Vote,3ff99951c1745393ed26dc6ba130546ee4225e9f11ef1ec5ce691c10c8619a2c
ee7690ca2d5405f4b298fc7ac448bca6156707305c70f2116394c26921f09cc1,-1,1,1,5.98286709,1712933836,Vote,6990ec4bcb7903df7b843591e35f3995634aa82adcb7e0a32e736840ab31d779
c394b04761a9918154800ff457d53e835ac73ff193bf3f20fbe82f19a5b9fd3b,-1,1,1,5.98286709,1712841671,Vote,015a7ed13acc94e2eeb261b4ab849d2663edecd521b12f9c4f6dad1ce6e837ae
7cdf09d91e723f123fa7dfac9a101f919a9979b08218303ebb03c08f5bdcd583,-1,1,1,5.18502068,1712770839,Vote,efe792973c5c37689e5299a051207ce81a6ffffa53096993e84a47a2f0191c99
a49c7a33a1c53063866dc1fe7979f4808479ba9a269eb73d07a356fe8d51d85b,-1,1,1,5.18502068,1712736268,Vote,cc6395b747064f7b050f96b33a528aa622436c9014e8202038338a1d4302f798
f6b1d572a980ebb7aac159afc7296e27dc3d4dbd5f8a69db2d20fb3f3f124cc7,-1,1,1,5.18502068,1712566321,Vote,8408af5d88210f6bcb2273a3810898f653135112f9ebcae2401927ce919d326f
86c2f5b4feebc3f7dce40293644b61998f5e23a33b26fa2dd5ff9efe78444b69,-1,1,1,5.98286709,1712495974,Vote,3df7c0700e52d4ede2e6eafee2a2bfae99c45f5426ff580c09435d6c99860d32
6dd52f21d75020809a8e33224713b16278b259d27e45fe9555051dc9cc1d872b,-1,1,1,5.98286709,1712459855,Vote,93613121ac6452c9e78664e543b3cb083b8cf990d70a105f8a5272702ba2a601
9d3188559caf544639a10c5e69546acc0c05257ecc72c56d061cd1615854e3d0,-1,1,1,4.93032565,1712230356,Vote,f5e0cf2ad90c26dc40016d3efecec3dbcbd81d8c24f5e7315d403d65b5673557
f7d85ad075bc6a942f838f2c2c07a51d77786a93e9662a15aff2694b330ad8ef,-1,1,1,5.98286709,1712028955,Vote,f5bb9705a5f96d7fd3fe779f8777731e78d8c3051d1e3d7f5d74e033e15c4f32
098eaf7b5f7ec2c1bb9bd21435ac6ec9cfe97b9a806290d18c7cd572b3afc1ed,-1,1,1,5.18502068,1712000029,Vote,e247f1391157a6641c8e01c4761616bbbadedd2d7c2e026152621ff3c210a608
29827f9eda69dc1f5cdc1659148b1f6a09512b1f081056e121881e0169cd0b36,-1,1,1,5.18502068,1711961961,Vote,822abeac042bec26c76b9ec487ccc9f843fe5778f1bf7281d0494c7192ef8706
2f69da68acff6c2aa0d3da397a8aa0a38fbc6031b99e4f8745482a0e1fc2ea62,-1,1,1,5.98286709,1711462340,Vote,d652531ee9fbfb8c9827f86258261fc402ea13c10d19a06cfe05dc28a744811a
5d38042cd1b8640d1dc915aa0676777f7808c929b135cac24701df0e4fa5493c,-1,1,1,5.98286709,1711372323,Vote,2c4c889eee741af48dae3714429693fabda102f46ff0673fbed2ce02f7a83526
6b5b980b420049bd9dda431f0f18d2d0bab8d715644562c592dc77c3c844675a,-1,1,1,5.18502068,1711356234,Vote,6a55a7d131bc28ece47c710bf079672c9418f1da85180195af901b3778dc1499
26dad493f5355cd79f5642fc455e2a006bf6780252376c8815b8139dbd821bee,-1,1,1,5.18502068,1711308048,Vote,aaf82ec16e2373bf60153ba667f679cd4c46257e4c309254318853d576c6bec6
a3eb989004d46b0d858e376e8580fcd95e0aec68bde12579283f4335d4e81c75,-1,1,1,5.18502068,1711237069,Vote,041311d7783fb086bdfe34ef2ac6f7a0ed8e31d289d7f99153dc519441233787
5f5201063034cc0cc969db1656f15042f3b07a17a3daf1139f52d07dc0b8cf54,-1,1,1,5.18502068,1711205607,Vote,bad422f0db0291fc8afa40044a29996c11628818a8229e20c2ab5dd03ce58f2e
99650bf99e500c024b9f2827287e03711020cb463c5f9ef566a171966bdbeaec,-1,1,1,4.27920848,1711126574,Vote,fb104f98d31e7d160b29a862661887ecb3b8f548c7798c6b7c8cbdd14a411d8b
1bcd8bf31c343261da2e59bc9033fa3fae9ed63e16da6a8812c5ba36b91aa57d,-1,1,1,5.98286709,1711022344,Vote,5444ada0b376fdb79422ed8954a03a9a6922ec1c05db0884861dcc0555c3b034
93254bf3099b9a94bd9625e7194e998c790120faec03932d03c8afe52a0c972a,-1,1,1,5.98286709,1710998613,Vote,1a39edc55ba94101b02f33b6c570efc238c0e8dcacd22e37f1b720da7d3a5df4
2333744301e9b1df0f1cc74f890671307b400175495b1adb15989d1f8ed8500d,-1,1,1,5.98286709,1710960302,Vote,fd08b3674566803b251849e1e1e6c5c44069556b9b0abaed4b523755f16bc121
094c047c97d916daa9f84cafa81f56650b2c996da52d9d3620dbde9d7a430f1f,-1,1,1,4.96376434,1710895873,Vote,937880b5fd530a14300b7906e8c165f28c29b547676be2e49222d1a55920ca75
b8893ca24891182db4ef18e6befa7aa09147822931c5fe6968f4f6a7a8f22395,-1,1,1,5.18502068,1710885658,Vote,4c264cac7f601e1ed41f2039ccbec59dae5a2c648fc6e7aa1a332a2ddf493d0d
198b27dcf6abbb1bf69f81d65727e753c13e9ca3fd3b2f3ac426a555285481b9,-1,1,1,5.98286709,1710845672,Vote,6c32fafccaceb21635ff65d4b11880d1e6f1b3f6626815fc1e64015aadee273c
ec5ff1c3f9bd72c6861496b4558c2c18d1f81a2a53f0de7c2f2e33cb05927fb1,-1,1,1,5.18502068,1710786867,Vote,6322cdabf8f9ccfea76431903ad75c88c7f515100b066b1dc31280c1a26b6261
1418ed52f2e63f5942b775ad2c93b2e72f52c4e2b57bd456d108b42081520416,-1,1,1,5.18502068,1710774128,Vote,9dab73f63cae3e8050d22107b13cc58ce508dbe288d38941e10efcd2ae967ad3
ed7a67158c89b1c99beea8947750b792706ead28246b38e0e23d12d44e54f58b,-1,1,1,5.18502068,1710754921,Vote,eb6835607b04ce52923e46dcde93e5be029b691062561a644019104884559f1f
3c57ab8bf8b04373bc7da61c225abe9be73ecda07a0172b10f0c8a13e167a775,-1,1,1,4.93032565,1710682329,Vote,7ffb90169bb83c6879acfa12d7de5c7cdd9733ead3e7e1d7ec04f9726d9e4a14
d044a4d1092884e6457a23fd8d78bd931510eaa83c82ee9095f39827ce221338,-1,1,1,5.18502068,1710663067,Vote,213f96acb2f48c1b9a2ffa34f56ffe63232d97f6af161c38cfe5f87e88f1c198
1dceb9c5b25f57e79b955f22edcee2f8573928177d1e116da473845c62c7f432,-1,1,1,5.98286709,1710531256,Vote,20f1eda3130f083ddabd608dd2010ba4250789db82e3a0eb85cf98179e0ff5fb
3c921e4807c63c827b7a516033a14107ebe6e6ec103d8831b9e0a9c13860b745,-1,1,1,5.18502068,1710527580,Vote,a966aab4f38c38fa411ba5e05bdbe5dace20859885e99cf5835d8c1506370f7c
eea414a7c52738680bb92c4cd64d2693ead725dcc8a81bf7a63e368306c02bc3,-1,1,1,5.18502068,1710521438,Vote,15e321637f0ebf1b49849624796dc02d7a5115028623b4be680141e036f53061
34fac9103041f45f3373e7e9bc186db3920150727bb74526d6415e36270f006b,-1,1,1,5.98286709,1710491924,Vote,65be2f11f5aa1053df5c6fe5dc5316ce4f8a732f15c4dfe8fc9fbd731130e13c
447c95ab48919642c2d921dd2bd5525ca21ac542c01de42a2b31783573040739,-1,1,1,5.18502068,1710443322,Vote,9e71f6cb17f1867e380d66d0075e123105f975744c4fc8f55c3e8819e5683f2d
944ffb7b73f2b0a647fc41f4b499d9baee2367aa1c46b3fc2b741527b7dd2c1c,-1,1,1,4.93032565,1710433430,Vote,c76ea48fff6a7102a638179577ce48c348e3e7afab8a81b2bfccccabf4fa0c8e
0b1e865feb71d9f6d91c5618c853f1f45a588327f10e4db29d312945de1c65c6,-1,1,1,5.98286709,1710430170,Vote,e7a9fe4f7aae36bc36663b7fb9b701c74b96a8b360608a3f91b290ac799d38c4
fa5a341f70f742294edad323c4f9280ca069f7232496249255612fccf4239fb9,-1,1,1,5.98286709,1710404918,Vote,aa45f1384d145925b9958c76e2790c9810b840d886c64b48a44b871f822595c7
4314eee4e1ac50ec927d32dd1b43d1c33e5d624946993d23b3e2e519163b5855,-1,1,1,5.18502068,1710403504,Vote,2e42aef1164096ec0a2660f3c0025af0c7c9073b86a2ef21cf0dbd59be2e81cb
f116b1b1a8a8044b2355e96c3ee3648a6d70d474430ec3cced243d72a858488a,-1,1,1,5.98286709,1710373422,Vote,753275fe825a70481436e0eb77a2578756f41d13e1956bf968988a9ca1b17ac8
cc3bb761157c83a079536f067055f84cf9c50ed7e6bc6a13e2f1f03727f9fa9d,-1,1,1,5.18502068,1710362689,Vote,9ef3aa16d115a7ae7b8eb7d679d7a5946c8f9ec02187b231320a6b0a4e5b3442
d38b66886e883b6393a27cca15e5b332a55957dbfc3549ef7d2cba7825367d49,-1,1,1,5.18502068,1710255537,Vote,f711622a5d90615d2ff44e33707f5daf5f034663e7f47afe464fdddc8f313d01
d4f9bdb727a31d715fb7b51a90388bd7b0083fd2eb2d590346d776135046cd5d,-1,1,1,5.18502068,1710211320,Vote,525db12f5edb7a050d769a217a8d124a8d9e0c7ab2a83efb2308f5046bde6e0e
266b058bc263fcfcceee8ea2960ff7869caf785e357d704ee15ab8b24e00729b,-1,1,1,5.18502068,1710131438,Vote,7cc6d768ab38f9e1267373bdeeb321aa3b032c0d5708b67deed1ffb3a3e1ee1d
4192b539bb2b7cda18383b9887a825e933c8f5b3cfd8ad6465ca94c71e24e846,-1,1,1,5.18502068,1710119846,Vote,a344e573cd1581480c0d34793bd56cd10cc1af5c614d5f5fa804a9245cb0ca24
4bd2282738c201e09834af66c1b8db36cbac567af6f21b9a2999cb3b9c185e5b,-1,1,1,5.18502068,1710110184,Vote,ad269c9ae2cc7dae0d1a01721a1a290406dd7610765af40cf87907c1950c87a9
339ac79faf8e1f70e7cb8f0097d8ed7a29b7840490a6031716894ff4e3688ff9,-1,1,1,5.98286709,1710093011,Vote,1d2d04981058c122c98612d8ed1bae54a51966ed207a5e60a900510313c3f060
a29ca48eebb8516cec3dfc7423e51572a2440a4679666956df81ff91b96153b9,-1,1,1,5.98286709,1710080201,Vote,533b24ba33dfe6b484574721bb8547777bf7118db4b6138e7973aadbf0b36a2f
363624bdbdfb52ed514b45a1c9aa3fb03e50039a1a50a29f420fcffbbe8bf1fc,-1,1,1,5.18502068,1710000778,Vote,f41a71e2ab2e135f3625230a0a0e8f888a627c0dcc9480146b028662f4a0dfee
7041986769cfcab794631624c96cc5d25609cd60f405fd4a0b70d4fddc012a6b,-1,1,1,5.98286709,1709964921,Vote,dc9fc9dd4346a4976964bc7700aefce986266eb9c34e89e11a8156d8ea483311
e890fc738e0a48be6d04db5d22a0e0f10a8368534cb657867c829e2cf6230e85,-1,1,1,5.18502068,1709962784,Vote,ac82940a6ced276b7f2aa4aabe1edb0858a5caa049f333701943a745a9f06251
c5616f9cfe7c311cdc78efdb0d639361774bb2d8c2149bd3a22a0b6f7ef28f43,-1,1,1,5.18502068,1709947969,Vote,0a0de474253705bfb7def5bd6984e67e1a0b4774297ceb0e2a64588e23ccb141
a0618d80aae15ff037d20a7c30148aa5b8c208db4ae1f852fcaa4e2428e09d49,-1,1,1,5.98286709,1709947906,Vote,00217a9f80c3b105711b42d4399579b73c371d6f544f0770479ae33d67367f24
ac51ffc9d5a37d6efcb0412c53b1849ef3a484ff968f71e00e91c02e560ea8ce,-1,1,1,5.18502068,1709903916,Vote,b8ea4f82c6e614db47690720a5030db06251363371f970074592a86bf70c6ace
34b8b94401f63b88dfb822d237cfbf14153f8888273cffe11d46bd5673ae35d8,-1,1,1,5.18502068,1709893331,Vote,44bc32b45bd964047816187e1768089b1fec6a0fee6d11f1fabb999b6a1f4ab1
6f12d754e68f9fdbddb6b45380032b6a67a2c6f8bd9679542e13048ce16dfc89,-1,1,1,5.18502068,1709855876,Vote,21c8533aa7b7a38bc70d91c59ced763ae672395cdc0d0c9b038e6c9f6c3b3649
57092ab6e07620e784e2bd0049084ca91b652460d35d7689077917c22f848ca0,-1,1,1,4.93032565,1709827036,Vote,6b261023349a4daf7de9fe5a86689d8421e7bbe1b7efe9124a9fc890257e27c7
0bb42b8248ef82c4f85f3b79d7dc729eee3c275c90c334565fdea60588c86708,-1,1,1,5.18502068,1709774372,Vote,b473209962c1715c16273a5aa5f48ec5a3dfbb6c95db760493b38ae73382655e
e32fe3435fc9c99108bde683742c9b83e0a0c7a567abab256e34c594f9ca0368,-1,1,1,5.18502068,1709755442,Vote,c815637832526480ccc057d6bee2b773b195924a18b22403a905013105a525a7
3457f01e3c465f880e4026ecdcd2b5d98212438b337abfd4843343556e54f5cf,-1,1,1,4.93032565,1709643877,Vote,8b9d66c8c3ce171af07318a80a5ea35f2795b7caab94818707d4fc98377a82fc
