tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a2c95b5ae26f268af7e180ae76c8827590a6c5296b8123af9f58d1c4396469,-1,0,1,0.03228936,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
22a2c95b5ae26f268af7e180ae76c8827590a6c5296b8123af9f58d1c4396469,-1,1,1,1.96776484,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
4a2495f7b39122ab9aefe02d012562b1045b0fd48d68cb0c992ff4d9390607a4,-1,1,1,1.96776484,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
4a2495f7b39122ab9aefe02d012562b1045b0fd48d68cb0c992ff4d9390607a4,-1,0,1,0.03228936,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
54312c21de432347e273f79ddf4014fec913e6f58db8dcd2269c26a38a67bc70,-1,0,1,0.03228936,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
54312c21de432347e273f79ddf4014fec913e6f58db8dcd2269c26a38a67bc70,-1,1,1,1.96776484,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
87dafafaa00747d512d419abd14eace2968fb1f55a19d4ddbd7e030e623f629e,-1,1,1,1.96776484,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
87dafafaa00747d512d419abd14eace2968fb1f55a19d4ddbd7e030e623f629e,-1,0,1,0.03228936,1667718095,Ticket,34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,1,1,1.96776484,1667718076,Regular,54312c21de432347e273f79ddf4014fec913e6f58db8dcd2269c26a38a67bc70
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,4,1,0.03228936,1667718076,Regular,22a2c95b5ae26f268af7e180ae76c8827590a6c5296b8123af9f58d1c4396469
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,5,1,1.96776484,1667718076,Regular,22a2c95b5ae26f268af7e180ae76c8827590a6c5296b8123af9f58d1c4396469
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,2,1,0.03228936,1667718076,Regular,4a2495f7b39122ab9aefe02d012562b1045b0fd48d68cb0c992ff4d9390607a4
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,3,1,1.96776484,1667718076,Regular,4a2495f7b39122ab9aefe02d012562b1045b0fd48d68cb0c992ff4d9390607a4
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,6,1,0.03228936,1667718076,Regular,87dafafaa00747d512d419abd14eace2968fb1f55a19d4ddbd7e030e623f629e
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,7,1,1.96776484,1667718076,Regular,87dafafaa00747d512d419abd14eace2968fb1f55a19d4ddbd7e030e623f629e
34a28472a79ced38b70d9caa7e18710b0e989dfca2e8d14b8099cfa152b61f4e,1,0,1,0.03228936,1667718076,Regular,54312c21de432347e273f79ddf4014fec913e6f58db8dcd2269c26a38a67bc70
