tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,67,1,1.97405349,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,66,1,0.02600071,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,75,1,1.97405349,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,74,1,0.02600071,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,73,1,1.97405349,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,72,1,0.02600071,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,71,1,1.97405349,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,70,1,0.02600071,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,69,1,1.97405349,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,68,1,0.02600071,1718090583,Regular,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
38bc2cedf4fc752a2cb8ca071e5543d39f1db87d1bc53b7d365a10844b9bfaba,-1,1,1,1.97405349,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
38bc2cedf4fc752a2cb8ca071e5543d39f1db87d1bc53b7d365a10844b9bfaba,-1,0,1,0.02600071,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
687a088baa1e2d482e276458b68f69d21c5d34a829040dc04a4b33ced8d64d36,-1,1,1,1.97405349,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
