tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,0,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,19,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,18,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,17,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,16,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,15,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,14,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,13,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,12,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,11,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,10,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,9,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,8,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,7,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,6,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
