tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ed031eb1703a9a8c3d453c411f07e8ddd83b0c3f064c05a809461dd4688847,-1,0,1,0.03330931,1659484081,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
79ed031eb1703a9a8c3d453c411f07e8ddd83b0c3f064c05a809461dd4688847,-1,1,1,1.96674489,1659484081,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1eec96e6150eeaa94a0a021806ce3538d3b28c0c5d219e95af67bbba7e7047e2,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1eec96e6150eeaa94a0a021806ce3538d3b28c0c5d219e95af67bbba7e7047e2,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1f325e3a8221177dc88cfef54c2fb4a7d6920426b5ce3de578a5c3c3f7c70748,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1f325e3a8221177dc88cfef54c2fb4a7d6920426b5ce3de578a5c3c3f7c70748,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2b449f8445ec79d6b1093480ffed142a54188992400a0e4d72bf80875d1deabb,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2b449f8445ec79d6b1093480ffed142a54188992400a0e4d72bf80875d1deabb,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
3c8732a52f295b8a8af39ac0b350f75bc50593751c97290ad205d52f96cd1364,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
3c8732a52f295b8a8af39ac0b350f75bc50593751c97290ad205d52f96cd1364,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
6d0e84699c9891a7a8b0bc6235e1c533c5166e07621b38003dd6aca502bd5102,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
6d0e84699c9891a7a8b0bc6235e1c533c5166e07621b38003dd6aca502bd5102,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
70b8d5457174506d4abc7852d859760a6604162d0964933f5708c8f93a49a9bf,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
70b8d5457174506d4abc7852d859760a6604162d0964933f5708c8f93a49a9bf,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
77cea009622f1e4c47ef93e1c1120f8c44693c36cc9ee69896eb6ff16210067e,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
77cea009622f1e4c47ef93e1c1120f8c44693c36cc9ee69896eb6ff16210067e,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
8a75b5c37326e016e90dd95c8b65dcca07c34a6100775a4fd8feb1e8134a4007,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
8a75b5c37326e016e90dd95c8b65dcca07c34a6100775a4fd8feb1e8134a4007,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
a5186717368e504d85a1bead7be047cbe127cf8527844137adf8bd4648cbbc2f,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
a5186717368e504d85a1bead7be047cbe127cf8527844137adf8bd4648cbbc2f,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
a8201809050185c142d87df8d00108a33c4eae7215979405a1cb893e7afafa7d,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
a8201809050185c142d87df8d00108a33c4eae7215979405a1cb893e7afafa7d,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bfbeac2b78b3e380a0ab0c80b8f1ab76e38ebff9b984f65f3c9fc8313735e6ac,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bfbeac2b78b3e380a0ab0c80b8f1ab76e38ebff9b984f65f3c9fc8313735e6ac,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
dfcc2f9898323b24c4d9c5627e971e19ca3ae500aec248442fe58330c91d08ba,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
dfcc2f9898323b24c4d9c5627e971e19ca3ae500aec248442fe58330c91d08ba,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e1ec6fb60d6c42da146955dcea0b6a42788c4838abbb947e0e04a7acff5d02d6,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e1ec6fb60d6c42da146955dcea0b6a42788c4838abbb947e0e04a7acff5d02d6,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
eb0a99be3e41120b6714ca8996ffdb436832ddba4ceeec0b1af6517928d0b853,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
eb0a99be3e41120b6714ca8996ffdb436832ddba4ceeec0b1af6517928d0b853,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f2139938736d80a9f9fa0b87446ec81d0f7c2e20f6df89359fb404ac8324c1dc,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f2139938736d80a9f9fa0b87446ec81d0f7c2e20f6df89359fb404ac8324c1dc,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fbad46374bf773c7337569bffa8abe6ea11a0dbcdfbc0dc563c7a711157334c6,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fbad46374bf773c7337569bffa8abe6ea11a0dbcdfbc0dc563c7a711157334c6,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fcdaf77516544a774f016995193956a64510f1cc442e7e903ed3d2f962731053,-1,1,1,1.96674489,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fcdaf77516544a774f016995193956a64510f1cc442e7e903ed3d2f962731053,-1,0,1,0.03330931,1659484041,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
07a542fc6342b9bf16d901525e5eaac4437e4cda17e8693c853366f2a76dac97,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
07a542fc6342b9bf16d901525e5eaac4437e4cda17e8693c853366f2a76dac97,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
0af6304a814addef9d7fe6e1ba90d1637c6c804752698b215c11004dd01d662c,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
0af6304a814addef9d7fe6e1ba90d1637c6c804752698b215c11004dd01d662c,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
185c2aeaaf68145eb7b188a13d30426116e3a6e44d368420c333a9b58c767134,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
