tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c9827b403383db75a6fe6df3e54c49ceae6be7702e49a934940803275047007,-1,1,1,2.75773529,1717390358,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
7c9827b403383db75a6fe6df3e54c49ceae6be7702e49a934940803275047007,-1,0,1,0.02733609,1717390358,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
f64e1da66f06e8dd82fd878235f7d9135871056276be853d0d70bbec5d8b54b8,-1,1,1,2.75773529,1717390358,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
f64e1da66f06e8dd82fd878235f7d9135871056276be853d0d70bbec5d8b54b8,-1,0,1,0.02733609,1717390358,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
0b0ddecaecb1495dfab097a6a52937aa5edd7ddf73d553601cf998ccda897f61,-1,1,1,2.75773529,1717389979,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
0b0ddecaecb1495dfab097a6a52937aa5edd7ddf73d553601cf998ccda897f61,-1,0,1,0.02733609,1717389979,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
64bda2c2c948fc6bd3695d4516371918cfa7ea986313cf72f5b3543da324f6ad,-1,1,1,2.75773529,1717389979,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
64bda2c2c948fc6bd3695d4516371918cfa7ea986313cf72f5b3543da324f6ad,-1,0,1,0.02733609,1717389979,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
16eb453ff41d27788610b3e9de4bfbc25c6ee81081e0b067cb6c2c792cf6c785,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
16eb453ff41d27788610b3e9de4bfbc25c6ee81081e0b067cb6c2c792cf6c785,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
