tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000bebcc279f95392d3b6893cbbae5f56763b995fbdccf8e8fd14ba9ff6c4cbd,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
000bebcc279f95392d3b6893cbbae5f56763b995fbdccf8e8fd14ba9ff6c4cbd,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
0f349ebd796f3e8c03889814ce9dec476bedbfab5db04d70ada86e70ba216999,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
0f349ebd796f3e8c03889814ce9dec476bedbfab5db04d70ada86e70ba216999,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
516b982d3cbb87b2ed374d6a93c8c877340222be88938f5527d7ed7ca4169c5f,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
516b982d3cbb87b2ed374d6a93c8c877340222be88938f5527d7ed7ca4169c5f,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
a28bd3e16882c761ceb18cea3470467629e6ef5e75aac02906d2be5e53ed4263,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
a28bd3e16882c761ceb18cea3470467629e6ef5e75aac02906d2be5e53ed4263,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
a578df025383aa3f0b963ec77478eb734eefd5622fc394d63c61656bebc476a0,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
a578df025383aa3f0b963ec77478eb734eefd5622fc394d63c61656bebc476a0,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
