tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107fd33cb8cf389a63ed9ba0eada942014c31a53a2e87b811d172b0e0085527c,-1,0,1,0.02982907,1713823361,Ticket,c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58
107fd33cb8cf389a63ed9ba0eada942014c31a53a2e87b811d172b0e0085527c,-1,1,1,5.6288545,1713823361,Ticket,c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58
81594f93e21ad90f4a7811f9a1857620c802ab708d5622703e08bda747c1754d,-1,0,1,0.02982907,1713823361,Ticket,c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58
81594f93e21ad90f4a7811f9a1857620c802ab708d5622703e08bda747c1754d,-1,1,1,5.6288545,1713823361,Ticket,c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58
18cf7c1bb76f88f5324b3898e54095363ac3022bffd2b83855735dcc2d9ac834,-1,1,1,5.6288545,1713821228,Ticket,c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58
18cf7c1bb76f88f5324b3898e54095363ac3022bffd2b83855735dcc2d9ac834,-1,0,1,0.02982907,1713821228,Ticket,c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58
c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58,1,5,1,5.6288545,1713821098,Regular,81594f93e21ad90f4a7811f9a1857620c802ab708d5622703e08bda747c1754d
c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58,1,3,1,5.6288545,1713821098,Regular,107fd33cb8cf389a63ed9ba0eada942014c31a53a2e87b811d172b0e0085527c
c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58,1,0,1,0.02982907,1713821098,Regular,18cf7c1bb76f88f5324b3898e54095363ac3022bffd2b83855735dcc2d9ac834
c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58,1,1,1,5.6288545,1713821098,Regular,18cf7c1bb76f88f5324b3898e54095363ac3022bffd2b83855735dcc2d9ac834
c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58,1,4,1,0.02982907,1713821098,Regular,81594f93e21ad90f4a7811f9a1857620c802ab708d5622703e08bda747c1754d
c125601bfa3df04eb75ccc63e7f6493d005f9c59d7a4ce7c0b51c827a4533b58,1,2,1,0.02982907,1713821098,Regular,107fd33cb8cf389a63ed9ba0eada942014c31a53a2e87b811d172b0e0085527c
