tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,-1,9,1,3.01098185,1672097702,Regular,c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,-1,7,1,3.01098185,1672097702,Regular,c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,-1,8,1,0.03399173,1672097702,Regular,c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,-1,6,1,0.03399173,1672097702,Regular,c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52
63dd40419fb554c694840d903ec1cd83a75a1024bd7dc9ae0819914c4c226a35,-1,0,1,0.03399173,1672071577,Ticket,c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52
63dd40419fb554c694840d903ec1cd83a75a1024bd7dc9ae0819914c4c226a35,-1,1,1,3.01098185,1672071577,Ticket,c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52
c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52,1,1,1,3.01098185,1672071483,Regular,63dd40419fb554c694840d903ec1cd83a75a1024bd7dc9ae0819914c4c226a35
c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52,1,5,1,3.01098185,1672071483,Regular,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52,1,2,1,0.03399173,1672071483,Regular,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52,1,3,1,3.01098185,1672071483,Regular,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52,1,4,1,0.03399173,1672071483,Regular,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
c57122236f2c56bbd95004300fd168fc967e77d502f827cd0dc453f459ceea52,1,0,1,0.03399173,1672071483,Regular,63dd40419fb554c694840d903ec1cd83a75a1024bd7dc9ae0819914c4c226a35
