tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03069bb1c230f37a43d7da7286cb16209f22dd080aa3852b597e28b36359787b,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
03069bb1c230f37a43d7da7286cb16209f22dd080aa3852b597e28b36359787b,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
08f8436d87e0477e9207cc4174223717d52a9c615559faeb59becee01fedf87c,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
08f8436d87e0477e9207cc4174223717d52a9c615559faeb59becee01fedf87c,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
14a9aeee81725a84a755edee5e78b58cf35796e472432b21922699561f2bc7c8,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
14a9aeee81725a84a755edee5e78b58cf35796e472432b21922699561f2bc7c8,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
3faf4f92c5c81c39c7caa4284bb3643f4e7ec63001943c22e5b866628f58779d,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
3faf4f92c5c81c39c7caa4284bb3643f4e7ec63001943c22e5b866628f58779d,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
695a6df864ded41085ca27e5a882d89663221da5e548a35dbb4c551294e98204,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
695a6df864ded41085ca27e5a882d89663221da5e548a35dbb4c551294e98204,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
83def0048fe97cb77a57b9e8db3d69e27f56397736a6c25fb8e95a32e9c61824,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
83def0048fe97cb77a57b9e8db3d69e27f56397736a6c25fb8e95a32e9c61824,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
96c93b03a5e0e80848082b4f2078b11bbf2542953db5cc733152e68e998b0222,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
96c93b03a5e0e80848082b4f2078b11bbf2542953db5cc733152e68e998b0222,-1,1,1,1.96725772,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
a3dc4ab3c19f5c5d04a6bff7cd6a3e2446f1833022594f67539c9904b2d10f8a,-1,0,1,0.03279648,1662985841,Ticket,00520f8d3ece627e7826cdda24ef8d26b701259a4fb211691cba871d602ee7e8
