tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c2a7a984c18a022ace2687be24fef646f97fddf527dd2c715c0a2b6181dd42,-1,1,1,5.62488432,1711176300,Ticket,3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a
40c2a7a984c18a022ace2687be24fef646f97fddf527dd2c715c0a2b6181dd42,-1,0,1,0.0301048,1711176300,Ticket,3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a
9a7a618e507569d0e4cee20a20badf61a7d5c1bbb990a67bc97e905ba21cd3fd,-1,0,1,0.0301048,1711176300,Ticket,3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a
9a7a618e507569d0e4cee20a20badf61a7d5c1bbb990a67bc97e905ba21cd3fd,-1,1,1,5.62488432,1711176300,Ticket,3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a
b76cc95b06d8a327f76aa8c80d919bf871c45ce5694bef1793c7d10e4babb176,-1,0,1,0.0301048,1711176300,Ticket,3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a
b76cc95b06d8a327f76aa8c80d919bf871c45ce5694bef1793c7d10e4babb176,-1,1,1,5.62488432,1711176300,Ticket,3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a
3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a,1,3,1,5.62488432,1711175740,Regular,9a7a618e507569d0e4cee20a20badf61a7d5c1bbb990a67bc97e905ba21cd3fd
3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a,1,5,1,5.62488432,1711175740,Regular,b76cc95b06d8a327f76aa8c80d919bf871c45ce5694bef1793c7d10e4babb176
3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a,1,0,1,0.0301048,1711175740,Regular,40c2a7a984c18a022ace2687be24fef646f97fddf527dd2c715c0a2b6181dd42
3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a,1,1,1,5.62488432,1711175740,Regular,40c2a7a984c18a022ace2687be24fef646f97fddf527dd2c715c0a2b6181dd42
3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a,1,2,1,0.0301048,1711175740,Regular,9a7a618e507569d0e4cee20a20badf61a7d5c1bbb990a67bc97e905ba21cd3fd
3ff54100aa8f0f6012fd5af233ced6432922bdc2bb88ea241dee40b077609f9a,1,4,1,0.0301048,1711175740,Regular,b76cc95b06d8a327f76aa8c80d919bf871c45ce5694bef1793c7d10e4babb176
