tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0530e5207828ec0114536ff31030a53821e9acca6ae86885e9100d5c6bd46992,-1,1,1,6.72659393,1696112017,Ticket,ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399
0530e5207828ec0114536ff31030a53821e9acca6ae86885e9100d5c6bd46992,-1,0,1,0.03312512,1696112017,Ticket,ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399
565ee6a86fce536f5d24dfd83e33a05a9cf31efca49164913a632fef7c7617c6,-1,0,1,0.03312512,1696112017,Ticket,ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399
565ee6a86fce536f5d24dfd83e33a05a9cf31efca49164913a632fef7c7617c6,-1,1,1,6.72659393,1696112017,Ticket,ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399
6d75297710c636d1a68d6b52455c3d55025ef76d11f697929aae8de880379cfa,-1,1,1,6.72659393,1696112017,Ticket,ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399
6d75297710c636d1a68d6b52455c3d55025ef76d11f697929aae8de880379cfa,-1,0,1,0.03312512,1696112017,Ticket,ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399
ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399,1,5,1,6.72659393,1696111977,Regular,565ee6a86fce536f5d24dfd83e33a05a9cf31efca49164913a632fef7c7617c6
ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399,1,0,1,0.03312512,1696111977,Regular,0530e5207828ec0114536ff31030a53821e9acca6ae86885e9100d5c6bd46992
ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399,1,2,1,0.03312512,1696111977,Regular,6d75297710c636d1a68d6b52455c3d55025ef76d11f697929aae8de880379cfa
ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399,1,3,1,6.72659393,1696111977,Regular,6d75297710c636d1a68d6b52455c3d55025ef76d11f697929aae8de880379cfa
ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399,1,4,1,0.03312512,1696111977,Regular,565ee6a86fce536f5d24dfd83e33a05a9cf31efca49164913a632fef7c7617c6
ec57b93b749621e8db53b1b20503f35f5bebd258586b465f785cc7055cc11399,1,1,1,6.72659393,1696111977,Regular,0530e5207828ec0114536ff31030a53821e9acca6ae86885e9100d5c6bd46992
