tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d60c50a81e3e598a01006d8c70fa94da6d2111798488ac46542507994ad7f93,1,64,1,0.2176822,1717406426,Regular,0000000000000000000000000000000000000000000000000000000000000000
65dccea3d7c1ab9adc11026073b9f292f60ec27564ed649fbd47b1ff976f5963,1,64,1,0.2176822,1714796529,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c6d9b8146780b64475258c283cfb98e6b341f49a34e1b8b414a634a600581de,1,64,1,0.2176822,1712216689,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bc2ce2674385f8ce2d9aede616aeaa7378029082ac9d43a83372aafc5025d3b,1,64,1,0.2176822,1709601395,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cb7009c202dea332d50b763773f618978f03a82832fd808b9e37fcdd1e21956,1,64,1,0.2176822,1707001317,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c5787bcbeba02f15ba93592ca7aec789567f627d02b0c652cac1f58ead49c9d,1,64,1,0.2176822,1704402661,Regular,0000000000000000000000000000000000000000000000000000000000000000
4491c7ee418f72d52f113a5ceb30eb3903dca1fbce46019b4c53354d62aebf30,1,64,1,0.2176822,1701813309,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e62b400358242fa792ec06e88e88eb0d4083536376621e520c3c5bf87579910,1,64,1,0.2176822,1699204191,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eae822909d03850a632308a77ec733276be8937f9e5eea8f2231188568b89bc,1,64,1,0.2176822,1696613676,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4ff6505804ef7493cac48cc44cc1be75fb02e703ca6940b72e8d79e7f77e87d,1,64,1,0.2176822,1694071152,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecbc9188ff8cdb438ddc15d9544df3b15be6d9d55e8df4d1333943235cc40a76,1,64,1,0.2176822,1691363600,Regular,0000000000000000000000000000000000000000000000000000000000000000
50719b79c408609c32e3c28bbce7173e0aa324f226275d94dc6f2231c8f373f0,1,64,1,0.2176822,1688766788,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eb12d5be9da7325fde03f7f8445f847cc2e0b29bc75416527a61657bf147ece,1,64,1,0.2176822,1686120459,Regular,0000000000000000000000000000000000000000000000000000000000000000
01b4483496467d814e13de9a4a0b92bd3b6d071989e736633a5975e63ee34a6d,1,64,1,0.2176822,1683466857,Regular,0000000000000000000000000000000000000000000000000000000000000000
9237b8fba92fa8f1f85db91818339709f6bdbdff2c08f103ddfddc2d6417a35e,1,64,1,0.2176822,1680848822,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1ffd69f160b60f793fbc5bc6a9f24501cb7547e32ebe59af8800f9ac0b27d3,1,64,1,0.2176822,1678231674,Regular,0000000000000000000000000000000000000000000000000000000000000000
f06308610eb8a9d1d512d2266a2232fe2ba7da51b5d2b75e48f15a5a7b810830,1,64,1,0.2176822,1675586961,Regular,0000000000000000000000000000000000000000000000000000000000000000
756350679e43de6d33af527ed7fe15bc20f4ec376744d508f082357da59fc517,1,64,1,0.2176822,1672900380,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e996db215bfcddc371f8250a899de7434575ffe816552f8fb4c3d2a2a2b8754,1,64,1,0.2176822,1670166876,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0feeeaa725841212af4d458bccbb0babd7c4fbe57237afb6e97b86de531e814,1,64,1,0.2176822,1667553648,Regular,0000000000000000000000000000000000000000000000000000000000000000
75badbaf8310ea0fdd0881737fd45b01a0b822e79b9b8c4d593b3039edcbdbec,1,64,1,0.2176822,1664933289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c8a069077398f9e88f6136645d92204b792823d4f1f8c8b790103271ed9e669,1,64,1,0.2176822,1662320385,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b888e36768de339b6d34938b735978cc8ee83750ec43ef1902bf9c1030fe9d0,1,64,1,0.2176822,1659710212,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3fd617befbe32e00554baef4399570d1951b943c55436d01572c7f98de1e0ed,1,64,1,0.2176822,1657166008,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6d26b2b5809f09f4c518d8aa588e5d6d145b3b1218787d81827747e53bbe5d9,1,64,1,0.2176822,1654626082,Regular,0000000000000000000000000000000000000000000000000000000000000000
