tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca6674c07d533af2483bb31efde0b66e8bf459265a3523c543df1fc90216f7c,-1,0,1,0.03279648,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
1ca6674c07d533af2483bb31efde0b66e8bf459265a3523c543df1fc90216f7c,-1,1,1,1.96725772,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
67f118617fc94f4496a1cdeae3645845f4c2a2d20f796e062bc8b4aabeeca794,-1,1,1,1.96725772,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
67f118617fc94f4496a1cdeae3645845f4c2a2d20f796e062bc8b4aabeeca794,-1,0,1,0.03279648,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7dbeba6a84f9c5a512c8596a90f464061b82230e4bb89948900bebe04d00f698,-1,1,1,1.96725772,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7dbeba6a84f9c5a512c8596a90f464061b82230e4bb89948900bebe04d00f698,-1,0,1,0.03279648,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
9178d052402732257f476632f328cca45c2865ecdd57328b602f10655ebee8a3,-1,1,1,1.96725772,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
9178d052402732257f476632f328cca45c2865ecdd57328b602f10655ebee8a3,-1,0,1,0.03279648,1662697514,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
41a4f29a34d6df5497bf4b54e5fc481331b47cd1d3a079c33bb7864ed46be1ec,-1,1,1,1.96725772,1662696266,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
41a4f29a34d6df5497bf4b54e5fc481331b47cd1d3a079c33bb7864ed46be1ec,-1,0,1,0.03279648,1662696266,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0f7cdff856d525dbed8d9c3edc8e2cadd5ba1afe9e6025edbf89e1733bc6cde3,-1,0,1,0.03279648,1662695798,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0f7cdff856d525dbed8d9c3edc8e2cadd5ba1afe9e6025edbf89e1733bc6cde3,-1,1,1,1.96725772,1662695798,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
77b181541914d3bffda9db61c15011ca447dec2aa706ca53acde29c6ae9dbc1d,-1,1,1,1.96725772,1662695798,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
77b181541914d3bffda9db61c15011ca447dec2aa706ca53acde29c6ae9dbc1d,-1,0,1,0.03279648,1662695798,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ac5c22db0fb209999762d655d9dd2685659f18228a029548e40c4a3130b2fde3,-1,1,1,1.96725772,1662695798,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ac5c22db0fb209999762d655d9dd2685659f18228a029548e40c4a3130b2fde3,-1,0,1,0.03279648,1662695798,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
48c53916bd9b106fe8e3823ad825d4e5eae24a305171206d883f553a6c44201a,-1,1,1,1.96725772,1662695790,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
48c53916bd9b106fe8e3823ad825d4e5eae24a305171206d883f553a6c44201a,-1,0,1,0.03279648,1662695790,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
954969ec724bb39c6a68e8d4c8ccc7a2e5ba8778e1d4e5319c5dbe8b8dc0c943,-1,0,1,0.03279648,1662695790,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
954969ec724bb39c6a68e8d4c8ccc7a2e5ba8778e1d4e5319c5dbe8b8dc0c943,-1,1,1,1.96725772,1662695790,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
96bf64dac1678ee7f0ffab4504b1bb32b3954ace865d84393c17f2680df90397,-1,1,1,1.96725772,1662695735,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
96bf64dac1678ee7f0ffab4504b1bb32b3954ace865d84393c17f2680df90397,-1,0,1,0.03279648,1662695735,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
51a4e6009af359814d098c087756e4e6da5096697c76b53b56d03784964d34f6,-1,1,1,1.96725772,1662606697,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
51a4e6009af359814d098c087756e4e6da5096697c76b53b56d03784964d34f6,-1,0,1,0.03279648,1662606697,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d1de8677aadc8f746ca6db11f0976d6c505fec5a8626aca2fb619075d9766077,-1,1,1,1.96725772,1662606697,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d1de8677aadc8f746ca6db11f0976d6c505fec5a8626aca2fb619075d9766077,-1,0,1,0.03279648,1662606697,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
55b98a58fb46aba13fa2271be510932bf283ffed013ca2dce4d4e0212aecce13,-1,1,1,1.96725772,1662606574,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
55b98a58fb46aba13fa2271be510932bf283ffed013ca2dce4d4e0212aecce13,-1,0,1,0.03279648,1662606574,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
9d111e426326a5b7d704ae99981a44e8a7dbab7002b17bf21ca44d6d945aa636,-1,0,1,0.03279648,1662606574,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
9d111e426326a5b7d704ae99981a44e8a7dbab7002b17bf21ca44d6d945aa636,-1,1,1,1.96725772,1662606574,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c4e170b77ea0b60c3594d659e25a53fc6c99724ff46a41ab090296aa69cf4e51,-1,1,1,1.96725772,1662606137,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c4e170b77ea0b60c3594d659e25a53fc6c99724ff46a41ab090296aa69cf4e51,-1,0,1,0.03279648,1662606137,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
95b6bb6f1ce2b251a84d236a7d4ec5fd608dcb0a9bb0d644173a05d7f162ee0d,-1,1,1,1.96725772,1662605848,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
95b6bb6f1ce2b251a84d236a7d4ec5fd608dcb0a9bb0d644173a05d7f162ee0d,-1,0,1,0.03279648,1662605848,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7ba1e66619588660248c2a0cc00f3bd72c3bd2d39af5d97f7fba6ea7eb4ffda4,-1,1,1,1.96725772,1662605655,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7ba1e66619588660248c2a0cc00f3bd72c3bd2d39af5d97f7fba6ea7eb4ffda4,-1,0,1,0.03279648,1662605655,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
647d7f659dbc418d17a08d4bfe13002a07d47b3e3b13476e6c300fe50584bfaa,-1,1,1,1.96725772,1662605584,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
647d7f659dbc418d17a08d4bfe13002a07d47b3e3b13476e6c300fe50584bfaa,-1,0,1,0.03279648,1662605584,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c1f05ef23114661bb1768341adf6c11963a144805ca04ccf7ff6af366915a212,-1,1,1,1.96725772,1662605584,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c1f05ef23114661bb1768341adf6c11963a144805ca04ccf7ff6af366915a212,-1,0,1,0.03279648,1662605584,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
eb86a18a719b6575e0b815cd290a9a0f2e92a6e062d81e0fe9162cad46ce2698,-1,1,1,1.96725772,1662604743,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
eb86a18a719b6575e0b815cd290a9a0f2e92a6e062d81e0fe9162cad46ce2698,-1,0,1,0.03279648,1662604743,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
5df4d1e83c4db2e91f43b1cd4e3f98f1bb1047953d6caef8e20afa0facf299f5,-1,0,1,0.03279648,1662604548,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
5df4d1e83c4db2e91f43b1cd4e3f98f1bb1047953d6caef8e20afa0facf299f5,-1,1,1,1.96725772,1662604548,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
a61597630b0e28130397276b098e4e7fa1d86cd44436cde443f7693d6c7d4719,-1,0,1,0.03279648,1662604548,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
a61597630b0e28130397276b098e4e7fa1d86cd44436cde443f7693d6c7d4719,-1,1,1,1.96725772,1662604548,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c7794a52cb0f279ffd3f440a4e314cc5b3d3d66a4260d2386e0f0c56344efbc4,-1,0,1,0.03279648,1662604233,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c7794a52cb0f279ffd3f440a4e314cc5b3d3d66a4260d2386e0f0c56344efbc4,-1,1,1,1.96725772,1662604233,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
14c25ba16daf72bcfbb6bb97abb91e2c36eeb4f243872e319efcb51b9141fa2b,-1,1,1,1.96725772,1662601888,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
14c25ba16daf72bcfbb6bb97abb91e2c36eeb4f243872e319efcb51b9141fa2b,-1,0,1,0.03279648,1662601888,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0190324de7be79a575fc2f5d2a5c57fde808889c4ee5cec53968152d7037b1ab,-1,1,1,1.96725772,1662598549,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0190324de7be79a575fc2f5d2a5c57fde808889c4ee5cec53968152d7037b1ab,-1,0,1,0.03279648,1662598549,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
14b03304a446dbc1e3153187d384a3e2f92b8295a07d74e894b7dfe300e66e64,-1,0,1,0.03279648,1662598549,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
14b03304a446dbc1e3153187d384a3e2f92b8295a07d74e894b7dfe300e66e64,-1,1,1,1.96725772,1662598549,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
8cd4dc007d22dc192f45278e94324b0658fe9e06f2357f4cd24318c80582ecd6,-1,1,1,1.96725772,1662596739,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
8cd4dc007d22dc192f45278e94324b0658fe9e06f2357f4cd24318c80582ecd6,-1,0,1,0.03279648,1662596739,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0c8717020355529999d8b3c2a234133ff05fb2e44d9aa961aacefbd1f3c66c4b,-1,1,1,1.96725772,1662591291,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0c8717020355529999d8b3c2a234133ff05fb2e44d9aa961aacefbd1f3c66c4b,-1,0,1,0.03279648,1662591291,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
8303229990f51f4102deb612bab17d475075642427fe4e31b34d14c1aad8d2e7,-1,0,1,0.03279648,1662591093,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
8303229990f51f4102deb612bab17d475075642427fe4e31b34d14c1aad8d2e7,-1,1,1,1.96725772,1662591093,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d4fd5bbcb4ea88512a8ea845f7099821d2e4238201e7352dc5ac4890ac981317,-1,1,1,1.96725772,1662587827,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d4fd5bbcb4ea88512a8ea845f7099821d2e4238201e7352dc5ac4890ac981317,-1,0,1,0.03279648,1662587827,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
70988e12b6f718ac81261a66f3bddcf5974761fdaff4c9e39fc5ff278f7fe7dd,-1,1,1,1.96725772,1662587421,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
70988e12b6f718ac81261a66f3bddcf5974761fdaff4c9e39fc5ff278f7fe7dd,-1,0,1,0.03279648,1662587421,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
