tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7756c4ac22e6591a2b9c94864e430437c6dec9ca629dd7cc2caf912ff979bb,-1,0,1,2.31940504,1665279377,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
339c773ad0377695be5c1c58682fb120c3775be25b10d7082d01ea071c3dffff,-1,0,1,2.31940504,1665278197,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
3a01ccd194b30604b382b3c170ca44f2e0f11959e25d544dbd5b5c8b7bad3b1d,-1,0,1,2.31940504,1665277797,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
9731356901a8bc6751593e6d0d6f6fe67ed3a7603f74997155ed6e2ab6e0ebe1,-1,0,1,2.31940504,1665277797,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
f513e8e941fefc265b0cee047b41de446060c70daedc487184b932cd6c7ff611,-1,0,1,2.31940504,1665277797,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ccb0e7b43b2bd53a5bd3ea8e8ed0f04a2f25b0465fc88efa1511434c6a01206d,-1,0,1,2.31940504,1665277097,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
d2115c95c0bc1ab22f101708d40c1e512c6317dbddf829b57a191f9b45f58f11,-1,0,1,2.31940504,1665275878,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
5c0683b61375cac9339656f0639b019d2e4f52e9a0724025cd0e99fe47a3b099,-1,0,1,2.31940504,1665274506,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
8f91569a84bbb9ef39417a1c21ce42be20e623ec5a2cfaea3423af3e42114f37,-1,0,1,2.31940504,1665274506,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
87fba63ffbf8a1ae61f69fa0ebe87a95e79e918941c057769fa1f1af5aef9264,-1,0,1,2.31940504,1665274071,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
2405c80ea6ffe001260527ba0ccf70ff4e955492ef1b7f623f35945753debcdc,-1,0,1,2.31940504,1665273885,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
f22a51f9e0c99338ed8376e843ac7485fb7e4be56ab313e8616ba692deda1d05,-1,0,1,2.31940504,1665273665,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ccd10f28b325edca27495cb5cb154b1c0bce71a98850ab0e35c076bc51e70c4f,-1,0,1,2.31940504,1665273541,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
