tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2b068defcd8b1071a9208e9779ba5304b8ed7f2491af5c2d9ef01faf21236c,1,63,1,0.81294,1714800894,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc3fe26b6e7b38d8face1671319503bd8fa1541037125530a8ab29bb92d965dc,1,63,1,0.81294,1712220772,Regular,0000000000000000000000000000000000000000000000000000000000000000
663cf0a3183db93a9ef2a886c5475622d9a6170fbf4c3fc92b8360e621bc5d0b,1,63,1,0.81294,1709607516,Regular,0000000000000000000000000000000000000000000000000000000000000000
07badb36966fef62442e0010ace8e235f1d43ff78cf24dd1c04d3ae339326294,1,63,1,0.81294,1707007090,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,17,1,0.81294,1706845717,Regular,188e277b8f0fff14ff36db54114135e013c779b15ff69056370404d07219275d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,331,1,0.81294,1706845717,Regular,d55fdf5b62e3d1e19b112421a3d1fa751f930672ea928e658c71d57102bc548b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,102,1,0.81294,1706845717,Regular,3d677b5db378b17c9b1b23a4f2cf86e55ebbcb98da8f0341d9f76cc069f8516a
d55fdf5b62e3d1e19b112421a3d1fa751f930672ea928e658c71d57102bc548b,1,63,1,0.81294,1704406365,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
3d677b5db378b17c9b1b23a4f2cf86e55ebbcb98da8f0341d9f76cc069f8516a,1,63,1,0.81294,1701820158,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
188e277b8f0fff14ff36db54114135e013c779b15ff69056370404d07219275d,1,63,1,0.81294,1699210669,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,105,1,0.81294,1697798423,Regular,29bac9e3ccdae31c8b13c31126b5291f98328aa945a62e60c82f0c845a220df6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,190,1,0.81294,1697798423,Regular,244e0d6b795d83b5fa4e716f88c1234f8512bce837407e0c02e51b1df8c3789c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,65,1,0.81294,1697798423,Regular,5211e5819a3ee56429692193197b0475c06e943c6c268ba623978625268fc0b4
