tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,131,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,142,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,141,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,140,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,139,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,138,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,137,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,136,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,135,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,134,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,133,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,132,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,112,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,111,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,110,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,109,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,108,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,107,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,106,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,105,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,104,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,103,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,102,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,101,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,130,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
