tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,22,1,1.31906415,1701568804,Regular,0000000000000000000000000000000000000000000000000000000000000000
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,30,1,2.26972993,1701482406,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,22,1,2.22178717,1701396004,Regular,0000000000000000000000000000000000000000000000000000000000000000
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,13,1,1.97716811,1701309962,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,21,1,2.18490614,1701223205,Regular,0000000000000000000000000000000000000000000000000000000000000000
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,32,1,2.406332,1701137080,Regular,0000000000000000000000000000000000000000000000000000000000000000
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,4,1,1.63460326,1701074458,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,0,1,2.76800842,1701074458,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,1,1,2.08044348,1701074458,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,2,1,1.32878554,1701074458,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,3,1,2.17366801,1701074458,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,5,1,1.89752192,1701074458,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c,-1,6,1,2.04304561,1701074458,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,14,1,1.89752192,1701050494,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,12,1,1.63460326,1700964004,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,4,1,1.32878554,1700877605,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,7,1,2.08044348,1700618407,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,16,1,2.17366801,1700532003,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,19,1,2.76800842,1700445614,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,15,1,2.04304561,1700359415,Regular,57c3fbf8a0e0431b3b7bcb96b3d74ebfc37fb94a4543e81d44a66673297b811c
