tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fd06243f1666bd06ff6ff559e0d165b7870668caed426b24952905ff166bbd,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
20fd06243f1666bd06ff6ff559e0d165b7870668caed426b24952905ff166bbd,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2f70263c71faf3c889a881418dceda6d79214dad564141bca4b7f9fc8f43492b,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2f70263c71faf3c889a881418dceda6d79214dad564141bca4b7f9fc8f43492b,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2fde4cc6026c6378e954f8ce8f038c740e11491a7f3e1b6edebdca290fbe2e2c,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2fde4cc6026c6378e954f8ce8f038c740e11491a7f3e1b6edebdca290fbe2e2c,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
41203cb1ae8d33f61d6211e93caa70fc9a715fdbf59d9b5e0962bb0358c82e42,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
41203cb1ae8d33f61d6211e93caa70fc9a715fdbf59d9b5e0962bb0358c82e42,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
452438720904e1143def7f718addb14a859a72e5eb25b49f1dc394b8349aac43,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
452438720904e1143def7f718addb14a859a72e5eb25b49f1dc394b8349aac43,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4785ff1627ec55b018a9cefb5a523f03d587be23339488054adcd18b822e283e,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4785ff1627ec55b018a9cefb5a523f03d587be23339488054adcd18b822e283e,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
537093f571edd27b986e6289addca035a019843b462ac011091e5628f210928d,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
537093f571edd27b986e6289addca035a019843b462ac011091e5628f210928d,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
7f19e38d16e0324894eab4dc7416848dbb5a0aab409c5e00b1f37626ec79bb61,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
7f19e38d16e0324894eab4dc7416848dbb5a0aab409c5e00b1f37626ec79bb61,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
a64dc51b33bcccfd92346294741e56e4b71d37d179172115dc67fcd74dc4ef2d,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
a64dc51b33bcccfd92346294741e56e4b71d37d179172115dc67fcd74dc4ef2d,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
a9d1f76abb719b4439ffc624491359087aea9d37120e6ef4f5eebbf846e553d3,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
a9d1f76abb719b4439ffc624491359087aea9d37120e6ef4f5eebbf846e553d3,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
c3a02c94481beccc332650a14300eaea7ba2a93a529d9cbdb8bc9f98d41594f1,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
c3a02c94481beccc332650a14300eaea7ba2a93a529d9cbdb8bc9f98d41594f1,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
cc1fb51f02358e835232841e16a6de5250c180f7487ec58702d6816bf58107a4,-1,1,1,1.97405349,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
cc1fb51f02358e835232841e16a6de5250c180f7487ec58702d6816bf58107a4,-1,0,1,0.02600071,1717516829,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
0c24e71e93d3d4866cda5121fd0fc4d2557820c67e4b3ed7dad370b0360de20b,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
0c24e71e93d3d4866cda5121fd0fc4d2557820c67e4b3ed7dad370b0360de20b,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
3f972f01aa5da865a54eab5fe8dc34981bb1249f265115fb15b1b18a9d67369a,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
3f972f01aa5da865a54eab5fe8dc34981bb1249f265115fb15b1b18a9d67369a,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
47ce0e5f3fcee53c4a9d7a6584c1195ffcd21b44ec26cf2f302e0b6d41a6f791,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
47ce0e5f3fcee53c4a9d7a6584c1195ffcd21b44ec26cf2f302e0b6d41a6f791,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4ff7858fe8e4a1f1eefca78ec01bbc65536df3152eb0b9e8ce5951e5a8bc0e08,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4ff7858fe8e4a1f1eefca78ec01bbc65536df3152eb0b9e8ce5951e5a8bc0e08,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
7a3e27175415f17f583e92a69707ea86d358996b93811791ee55a70b79cd9d5c,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
7a3e27175415f17f583e92a69707ea86d358996b93811791ee55a70b79cd9d5c,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
81f611b1c7af91dadcae66599d8d6ea3007968e123b9fde0a829481fc50c3f54,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
81f611b1c7af91dadcae66599d8d6ea3007968e123b9fde0a829481fc50c3f54,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
909ec30eac84e6a1c320f10129df40eb3b9683ab647bff2019f5775262ac643e,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
909ec30eac84e6a1c320f10129df40eb3b9683ab647bff2019f5775262ac643e,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
