tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e42582a17c8b78d664fa14e29092464955697881c1b89a35885dc508f75df1,1,45,1,0.2292121,1714689460,Regular,0000000000000000000000000000000000000000000000000000000000000000
573d6942fd058c22c4db87b5061025fb1635e3bdf714b89e94a77d79df6fa4d6,1,45,1,0.2292121,1712057064,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8919621b2a28272572873e54790f818c097ed7f0fce15a6e4866ef566837c9e,1,45,1,0.2292121,1709486273,Regular,0000000000000000000000000000000000000000000000000000000000000000
c934c2966e8878a237b0c58f81dacbf3f7f562e91395dab2d64f4b899bab0201,1,45,1,0.2292121,1706891564,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbc8bce727756ec295e9b75ce26e154eb237b409175ae3c9e106850db1554be0,1,45,1,0.2292121,1704288012,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8c58da5d176f0109da0c1b46e70328e51838ae9b170dfb22e98e666c6ff2cfa,1,45,1,0.2292121,1701683106,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce09e4a4e846ee91ddefa15a32e23c75e13af6c20c3fa84586f42cbf33541356,1,45,1,0.2292121,1699086698,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5406ba19f56cbac0aa6238f81c640213ec5d099b9b433c64c4c635c936b9275,1,45,1,0.2292121,1696491151,Regular,0000000000000000000000000000000000000000000000000000000000000000
b33739618bfe6ca56d7205af0f3db58e9716fd42b1f01b3de99b8183f0c00b62,1,45,1,0.2292121,1693809657,Regular,0000000000000000000000000000000000000000000000000000000000000000
12599b07f6bce07af192fa547682582f9947c828b680c5c55a76e5f23ba3dff8,1,45,1,0.2292121,1691269151,Regular,0000000000000000000000000000000000000000000000000000000000000000
008b321588fcc7039c1549e7d0e56ad737f8b8e1925a6708ca6f35da866b3670,1,45,1,0.2292121,1688649881,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e01077cd577b97eecd07da14ecf44b02ddd1fb776266fa28a069a239c06e604,1,45,1,0.2292121,1685983024,Regular,0000000000000000000000000000000000000000000000000000000000000000
607a6efd0251f73519b4b1f6c1cee7804c26a9e2b1e358961c140e90593c1fbd,1,45,1,0.2292121,1683344497,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a7d34811f1df0de54b018f5036771b3043691d3b022959d19d675ce1f6a30c0,1,45,1,0.2292121,1680715397,Regular,0000000000000000000000000000000000000000000000000000000000000000
a91e25190c29069cbdfdf574c546926d0e47581fe7b3a40a0d51204c7dd17fe4,1,45,1,0.2292121,1678114797,Regular,0000000000000000000000000000000000000000000000000000000000000000
6260667c51cb7330436152d1f8bb115bfd2261044d371ee991d073d9955b17fa,1,45,1,0.2292121,1675477119,Regular,0000000000000000000000000000000000000000000000000000000000000000
a42052cc154026fd6482950cd7519dd71d9e5796323c232eebdc73225693d4a5,1,45,1,0.2292121,1672678247,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0e60e7b12ee03c6e1ed1d90334c053af6a0116b2f0bb89499904b2e50549229,1,45,1,0.2292121,1670039008,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb3a5441197ae19defce3a2af3536cf357af9dd62b2a00e8c5d90e9fe007dc8,1,45,1,0.2292121,1667450134,Regular,0000000000000000000000000000000000000000000000000000000000000000
0675a6f5e642df6aa9c63e570bfc2d9a65335c48d89838ee639d62b6fdb5ebfb,1,45,1,0.2292121,1664834522,Regular,0000000000000000000000000000000000000000000000000000000000000000
441ca5aca52a17bf9d2486fa984d7dbefc51c6cdabe3f129eea0c617353b0035,1,45,1,0.2292121,1662214080,Regular,0000000000000000000000000000000000000000000000000000000000000000
070f0990260c6f5a6c40dcbc6773e6a6bcef1789be29c4b7e3abdb8a7842f42a,1,45,1,0.2292121,1659570750,Regular,0000000000000000000000000000000000000000000000000000000000000000
08ba72469690616b2b71ca4ef689ba049cba8da931b481cf5b979094ba83c9e3,1,45,1,0.2292121,1657053606,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5d5abc40cc32f5834ec8d98f1d3027b78bed179ca45ed43653020ab01da1153,1,45,1,0.2292121,1654497842,Regular,0000000000000000000000000000000000000000000000000000000000000000
