tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15db48d9ba75c035aa88cc6bd04691e4b85edc64c9e11a8c5e85a8c210b3e6d2,-1,1,1,6.08990027,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
15db48d9ba75c035aa88cc6bd04691e4b85edc64c9e11a8c5e85a8c210b3e6d2,-1,0,1,0.03259877,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
1ac01da4c6491f517d57ed1981148f8780258ec7f77efe4ed2b9bf2d7b4e2481,-1,0,1,0.03259877,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
1ac01da4c6491f517d57ed1981148f8780258ec7f77efe4ed2b9bf2d7b4e2481,-1,1,1,6.08990027,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
3744866d72009fe13ebf14e8755c4fabdb9c94526cadc532c996bd54b2bf3cd8,-1,0,1,0.03259877,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
3744866d72009fe13ebf14e8755c4fabdb9c94526cadc532c996bd54b2bf3cd8,-1,1,1,6.08990027,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
ea1fc758bd46793d23852b94995d6a1bf443be497f598f97d3929d3f3498444e,-1,0,1,0.03259877,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
ea1fc758bd46793d23852b94995d6a1bf443be497f598f97d3929d3f3498444e,-1,1,1,6.08990027,1696519929,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
03c0269d60150b79e10aafec6cfa464f3670e2665c5b0cbcbe1c769fb5817ede,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
03c0269d60150b79e10aafec6cfa464f3670e2665c5b0cbcbe1c769fb5817ede,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
10093f30df3904ff7c799cd06c60191fbecf252b17de3c8db76ec267d3703624,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
10093f30df3904ff7c799cd06c60191fbecf252b17de3c8db76ec267d3703624,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
100f1195be777b3c9da2ec589e4e11363cda68f5b88b98790e6bd7eee2c78027,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
100f1195be777b3c9da2ec589e4e11363cda68f5b88b98790e6bd7eee2c78027,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
17c8871209c7eb946b2d660a8b9fea69c05457c641a00288aae6e145e363af6b,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
17c8871209c7eb946b2d660a8b9fea69c05457c641a00288aae6e145e363af6b,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
634c0c79599a85dbae028b50f41fd772c16bd2ab573b7828b4aadcb403b992b9,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
634c0c79599a85dbae028b50f41fd772c16bd2ab573b7828b4aadcb403b992b9,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
