tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048b368021ce0ff9a0e15d8597b440aca3e2b8826eae4a6b82d85251d68f2bb4,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
0ba7ec24180cdfa0bd812e301f5a1b39c6cb3bd9e27157b16209ce6978ad4639,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
15cd80e83d45e40de96b64c53b2a9278f5c66beeccefffcec1875ab1ec3b8273,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
2461b5d7fa01e9d8a5d9211371ab763f2a7a8bc4c06d5c37aeceee3cfd1b6636,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
615b7474919ff6d186ea8aa1735a59a3ab0fdf3c1a9f02e78e9fe1be8dbbfc15,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
9f15e3bc635b750f4760f4d3cdc7ec1ad85a3328dfff6d3f639bf6590286e56a,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
a983a90cdcbcb75ff37a36c657e661ee946fde69a675ed4dab85948023029394,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
b25ff7d8858751c08801b25c52cce91428f9491377c1431bca4bf23ee136c726,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
e9d4740a972fe801e2469021af7d44651c5aa2c8467df4d85a8e9d27034f895c,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
f32f58ea43eb946a970e5625e8aeb4d25f75ae591ce91bd396560cd61d338220,-1,0,1,2.12982997,1665084353,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
095d5077736be1be4f81ddffdea9724bed186580d3efcd68aa2240218f301e66,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
0c4d60af7649d713776a5670f8ef361067dcd4ee12b100ffac49d5255998b47b,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
31161a12e499ec2999eabaf95b76241a53a980b1ba0a7bc545b05d9a67ef2a2b,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
324fc726453b904df12091dc1b7bd8ac353875e45a676f8659f16c5e25fe3933,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
3c7ed376f86ef3c3d676a4b5531e3b842154a2ae7d61b79ab986c5680844c77e,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
3d6130fc07800e02397ee21227e7ee6c675f53d9d55149a3427c4282d3c7ea57,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
3e5e13c74831cf4a6a9d0d0bd27cc8b3e6e64798495063e4a5645e36dc0b4097,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
493551edbc7033758dc9d975fa0140f2b1c36c33791e849fe75f359db21b2bc8,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
5342cd8cba54671b0df774f3fcb3e85963d67c75950634c6ec17eb321ef67fd1,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
57ecd681bd4f43e4b4b6a1d3dcc575e3bce647fe3ec5071399e58252dc85fa11,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
5992d9f429bf6465d380880fd1f046bd8797e800f2dca75d71bb8903f25d7f09,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
5ed90d7db0de5f99eda36afe9c2982a53a5b3970940d421634d4622e128d734d,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
75c4f084e353d404a3630332080a517ccc11b9a5b2f2a451f0f0ae06f8944e63,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
8b2365604140acddedc7ea33a89c4ef2b29556c23d7f697613709e2c30cca7fe,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
ac49a31daf8278a8cf548f04d3fb1809d6cd0b19d7b1b65cbd8ce68e50c6bb1b,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
ac92c90ee412937a909e98a6dad47420074a4b16b4dad90d6bc1fba7e5a3753a,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
ea17343ebaa623c99131aecb667fa474bb6a8a064c9cdff6fe4c7a08b5f3876d,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
ea395117c3b42c66eb51dc742d9e5f575b68c45b2f06d028d7db612daa976a12,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
f36272c80bfb78436efad79d8ce17873856c6cf3cb97ac5ca1bbf87de52cba1a,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
fdd8afca3d5bf71b9eb3620a1c9e2390891bddbdc1d85efa88422ba8ed50d5f0,-1,0,1,2.12982997,1665084089,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
1aa2e93f2c370330628576a5692b9a9b78913bee387c6d2a2c8634b1aff89fda,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
1cea56439ff2d2a0c128c7fca6dcb09818850eae9d2da64c87ebcc1b52834ba4,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
55a455a64e3506698506550ca0e58f6496d99f039f4b44f64da34e8255a70f59,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
5865eeae5e8445cbb397cec632f06ced3afe1336577980c10a8f5aaa87538c75,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
65eea5fe6b50cc8d125a3cca88f80526df7849c215c4c2c74440d8c1f2f5fb86,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
6a98d946f6282de91fa8910142c8dd918f1c594731e0f58718d97fa3092eda33,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
6c321b43d75759426008f5f78cc6d06f400ce4e0930c0189d1e0244dd18af80a,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
7aab730b73518995d28285563927cb871e091dd0bdb30c1a96b5b7176f17687a,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
7cd790b081fa771f81f82bfea243c76b184105f135f0d71683a3bbed7016a9f9,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
828a6ef2c601fe78cc8fdd860597d731db19dba0d8985359150b2f2abbd0c35b,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
835f7895787549d0db8c95e23c8bc8298d6a3738493755c1af2ad2b7f2d437fd,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
8931779f5d7e00b3073fc337e4276251962beddd40b34e6fe6ae5906d7914f8a,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
8a1d436603d47a3fd51af49736795cef66432504d53bd0a8370f69ae93ca8c3c,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
90fc5168ec451b77c48c4c4933c2a03e7690c24ff1c28f47141d4a85dda325de,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
97c5c3bf7a3637ea0ed04c9d5f019fe37a7eb88d149a72eecbc19f556cd11959,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
c05915d2a45a92ba5bb43360486ff327ee148435280238fac6ca72fd3ac9a0b0,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
e4878d3870ffe8a6bc977ca7142358eb02370277211f35337ee722375cc7b4ad,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
e5b99d6a03d3f0eed455ff1146fbef208c692ce5c59ddf1639b73d78d92c1efc,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
e7f22b54cf25246dbcd68c6ffa85ba73061c937fad83f73e3238312a1e084526,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
ea817d366982ef1bb443ebec1375ccc1319cce2c97aeb7b3543b48a915f78b7e,-1,0,1,2.12982997,1665083683,Ticket,1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,25,1,2.12982997,1665083663,Regular,ea17343ebaa623c99131aecb667fa474bb6a8a064c9cdff6fe4c7a08b5f3876d
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,8,1,2.12982997,1665083663,Regular,e9d4740a972fe801e2469021af7d44651c5aa2c8467df4d85a8e9d27034f895c
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,45,1,2.12982997,1665083663,Regular,3c7ed376f86ef3c3d676a4b5531e3b842154a2ae7d61b79ab986c5680844c77e
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,16,1,2.12982997,1665083663,Regular,ea817d366982ef1bb443ebec1375ccc1319cce2c97aeb7b3543b48a915f78b7e
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,22,1,2.12982997,1665083663,Regular,e4878d3870ffe8a6bc977ca7142358eb02370277211f35337ee722375cc7b4ad
