tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c20918cbed5f631411981dbdff6484ed1441b037bf1a1b3cfbf45be2141832,-1,1,1,1.96776484,1667187459,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
00c20918cbed5f631411981dbdff6484ed1441b037bf1a1b3cfbf45be2141832,-1,0,1,0.03228936,1667187459,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
7eed22e485f244125167e6425d8781752c65e08837bd78f8f1d51a5d255c545d,-1,1,1,1.96776484,1667187459,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
7eed22e485f244125167e6425d8781752c65e08837bd78f8f1d51a5d255c545d,-1,0,1,0.03228936,1667187459,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
fdffb0f8d17bb5b8289dba3f76819afb837a223eafe018566adf5c456203868a,-1,0,1,0.03228936,1667187459,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
fdffb0f8d17bb5b8289dba3f76819afb837a223eafe018566adf5c456203868a,-1,1,1,1.96776484,1667187459,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
02b4d7e9f10286b62e995bfffbfe58d7503caed3101862c0cb540b04e3f2dece,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
02b4d7e9f10286b62e995bfffbfe58d7503caed3101862c0cb540b04e3f2dece,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
2e359d2c032cbc710aa0086aaeab6ff12fc34dce49c31a06e5cb5373bc9fd398,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
2e359d2c032cbc710aa0086aaeab6ff12fc34dce49c31a06e5cb5373bc9fd398,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
60a8c179af8e5bc6017f76d3e386092a18de0c5bf189a3859cf49e2e1570f393,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
60a8c179af8e5bc6017f76d3e386092a18de0c5bf189a3859cf49e2e1570f393,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
92fa06cf668fa94472a2e5afe74778a08457f041fe2a3280d12c9f818968ad3d,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
92fa06cf668fa94472a2e5afe74778a08457f041fe2a3280d12c9f818968ad3d,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
94c2b343ad49c975e007133409fd63a5c66d97ca28792a8a5fc5000da5cb84c4,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
94c2b343ad49c975e007133409fd63a5c66d97ca28792a8a5fc5000da5cb84c4,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
