tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c333095da78b2180fb681c5cfb9386d11b3ce1d899c346d3f3ea98ba8664b7,-1,1,1,4.66935159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
b7c333095da78b2180fb681c5cfb9386d11b3ce1d899c346d3f3ea98ba8664b7,-1,0,1,0.03279159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
b95a09a1cddc19e85b45768da07f770b1fdfa678ec1e7f19c4f2d484ed0eba18,-1,0,1,0.03279159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
b95a09a1cddc19e85b45768da07f770b1fdfa678ec1e7f19c4f2d484ed0eba18,-1,1,1,4.66935159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
c405940b82f1df917ab31d78c0df838893a370384125d4c609e4eb37bcd65aaf,-1,1,1,4.66935159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
c405940b82f1df917ab31d78c0df838893a370384125d4c609e4eb37bcd65aaf,-1,0,1,0.03279159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
fdca6dc6846c42185651a5bd03411d1cd5ecde5a07bcfb2e5969adae82364ce8,-1,1,1,4.66935159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
fdca6dc6846c42185651a5bd03411d1cd5ecde5a07bcfb2e5969adae82364ce8,-1,0,1,0.03279159,1691331875,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
1e117b37afbb8d6ae711e1efa8866e01e16e4a5a3695f7803ee2b64bba94e5ff,-1,1,1,4.66935159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
1e117b37afbb8d6ae711e1efa8866e01e16e4a5a3695f7803ee2b64bba94e5ff,-1,0,1,0.03279159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
67fda457bb1d6a9a18f832232bd341aaeb3e6fd6812a91b579f0ed6aa8958498,-1,0,1,0.03279159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
67fda457bb1d6a9a18f832232bd341aaeb3e6fd6812a91b579f0ed6aa8958498,-1,1,1,4.66935159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
88cb9ef730a2ec9c5403bf041ca6e403a3d91b3a08caa34de349e315e3062e7c,-1,1,1,4.66935159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
88cb9ef730a2ec9c5403bf041ca6e403a3d91b3a08caa34de349e315e3062e7c,-1,0,1,0.03279159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
