tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f8e527fd7f1343243e2fcdf50548cc063c03bbdec808c9d2639775fc6e73dc,-1,1,1,3.58565761,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
15f8e527fd7f1343243e2fcdf50548cc063c03bbdec808c9d2639775fc6e73dc,-1,0,1,0.03218381,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
72121a1f78d7ba6f1f39d1a679782263d344ef9fb4aa5461e0850120fa43f921,-1,1,1,3.58565761,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
72121a1f78d7ba6f1f39d1a679782263d344ef9fb4aa5461e0850120fa43f921,-1,0,1,0.03218381,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
be6d2cc3ba038e549c0a023c14a2662722f6c9619ed9ee7924ff60e21f397482,-1,1,1,3.58565761,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
be6d2cc3ba038e549c0a023c14a2662722f6c9619ed9ee7924ff60e21f397482,-1,0,1,0.03218381,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
eeb20a6e92bd57e6f8f72324b5cd43348bfaf21a31f98ff65cd4348f84a54389,-1,0,1,0.03218381,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
eeb20a6e92bd57e6f8f72324b5cd43348bfaf21a31f98ff65cd4348f84a54389,-1,1,1,3.58565761,1689368327,Ticket,be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,4,1,0.03218381,1689368207,Regular,72121a1f78d7ba6f1f39d1a679782263d344ef9fb4aa5461e0850120fa43f921
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,2,1,0.03218381,1689368207,Regular,eeb20a6e92bd57e6f8f72324b5cd43348bfaf21a31f98ff65cd4348f84a54389
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,1,1,3.58565761,1689368207,Regular,15f8e527fd7f1343243e2fcdf50548cc063c03bbdec808c9d2639775fc6e73dc
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,3,1,3.58565761,1689368207,Regular,eeb20a6e92bd57e6f8f72324b5cd43348bfaf21a31f98ff65cd4348f84a54389
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,7,1,3.58565761,1689368207,Regular,be6d2cc3ba038e549c0a023c14a2662722f6c9619ed9ee7924ff60e21f397482
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,0,1,0.03218381,1689368207,Regular,15f8e527fd7f1343243e2fcdf50548cc063c03bbdec808c9d2639775fc6e73dc
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,6,1,0.03218381,1689368207,Regular,be6d2cc3ba038e549c0a023c14a2662722f6c9619ed9ee7924ff60e21f397482
be52c179e74b0e0a6095a97fdd69c0fea511f2a698a488379f45657e0bdd1133,1,5,1,3.58565761,1689368207,Regular,72121a1f78d7ba6f1f39d1a679782263d344ef9fb4aa5461e0850120fa43f921
