tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de5c68d8c277492f655a63d5f2f4b74a3dcf8529c72a399a2a86f1db456fb73,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0de5c68d8c277492f655a63d5f2f4b74a3dcf8529c72a399a2a86f1db456fb73,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
1436640b0a1b890a8f5039a7f36d0e6bf00a3640befb95f10afc4cf7ab4a31f7,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
1436640b0a1b890a8f5039a7f36d0e6bf00a3640befb95f10afc4cf7ab4a31f7,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
49578c632eb5f995510f363b436ff7ce92e1e409ade1c22b28b8b79dad482a7f,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
49578c632eb5f995510f363b436ff7ce92e1e409ade1c22b28b8b79dad482a7f,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
5712da8c8d6701e9730ba3e416fa0c42eb4132d603e2c691317feb8f1bc9bb69,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
5712da8c8d6701e9730ba3e416fa0c42eb4132d603e2c691317feb8f1bc9bb69,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
95e45a202f864366a61d88bf9a4da4bd1206c18db5b54550f72d5de3ad46c8a4,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
95e45a202f864366a61d88bf9a4da4bd1206c18db5b54550f72d5de3ad46c8a4,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a3263a136ffcacf27608f99ce8ae313ec070e8b0d32faada23f3ca8e2ddb1899,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a3263a136ffcacf27608f99ce8ae313ec070e8b0d32faada23f3ca8e2ddb1899,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
b55f00d899fd664d43da009514324e1d65860bf8ca02c5d624958f4085c5cc5e,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
b55f00d899fd664d43da009514324e1d65860bf8ca02c5d624958f4085c5cc5e,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bffdfb291a1d44408e9b1e5319e58f86b7020b41642814a5b5fd46744d190325,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bffdfb291a1d44408e9b1e5319e58f86b7020b41642814a5b5fd46744d190325,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c107295694bbd422afdf6824892ba97ac1ae8774baa3a2d3e96b153cd1c44f48,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c107295694bbd422afdf6824892ba97ac1ae8774baa3a2d3e96b153cd1c44f48,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c3aee6f9be1de5f3aaf0bd38135344c99dc07e83656fd2a7777a0a21febc50e2,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c3aee6f9be1de5f3aaf0bd38135344c99dc07e83656fd2a7777a0a21febc50e2,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c6a27b69d4029a8e38aad2190d2b3771fff1e630cf85302c2d0852e0255e8d88,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c6a27b69d4029a8e38aad2190d2b3771fff1e630cf85302c2d0852e0255e8d88,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
cec9dc151d9212157759bd733477d12b76b1d8342ea5999b4b9f6cf668fc93a4,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
cec9dc151d9212157759bd733477d12b76b1d8342ea5999b4b9f6cf668fc93a4,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d0b66ab6708fe5590a47c88631ea8d5d4f46c1092045638a723ea98a6a7a33bc,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d0b66ab6708fe5590a47c88631ea8d5d4f46c1092045638a723ea98a6a7a33bc,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d6db4ffafeef6b350b9bd7931ad986afcbf3a16b3f2b5e2436dbb60a1b33c9c4,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d6db4ffafeef6b350b9bd7931ad986afcbf3a16b3f2b5e2436dbb60a1b33c9c4,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f23bb40025c19be52266d43b75e31c8e89629ae2d135674e95c87e225e0a2401,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f23bb40025c19be52266d43b75e31c8e89629ae2d135674e95c87e225e0a2401,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f42139a9d59aeab00a34a0f7aed0a5e8988d207afe5ac74d5690f27fe5c779cb,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f42139a9d59aeab00a34a0f7aed0a5e8988d207afe5ac74d5690f27fe5c779cb,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
fee7f6bf00f13eba74853c04b3fc2e8ade2050d4fda90fe9756fb02623c56137,-1,0,1,0.02774781,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
fee7f6bf00f13eba74853c04b3fc2e8ade2050d4fda90fe9756fb02623c56137,-1,1,1,3.11353332,1718064993,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
1f780f425250b16162320757c8aabf5c47694c02a82047e04a722a4e433fc5d8,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
1f780f425250b16162320757c8aabf5c47694c02a82047e04a722a4e433fc5d8,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
32604a8dfcd566075f6617f598eb97f2053bc6a5220e7c4357052a0ee35afce4,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
