tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aef1750ebbb251f935149b97257977615bd9d9158441a966c1a821e16d076a7,-1,1,1,5.79684214,1686309526,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
3aef1750ebbb251f935149b97257977615bd9d9158441a966c1a821e16d076a7,-1,0,1,0.03432512,1686309526,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
2037164bb07c128eb5e6a13fc1a7e575f8f5c410a0fa63232991f119141d9369,-1,1,1,5.79684214,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
2037164bb07c128eb5e6a13fc1a7e575f8f5c410a0fa63232991f119141d9369,-1,0,1,0.03432512,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
adc7fbb690988890cb5a23691ae05ceece9ba9e194616096671273ab2ba23d67,-1,0,1,0.03432512,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
adc7fbb690988890cb5a23691ae05ceece9ba9e194616096671273ab2ba23d67,-1,1,1,5.79684214,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
b9f88a131cb8d6e7db166e42c32bff890421f74f27d131618622d51e1c25479f,-1,1,1,5.79684214,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
b9f88a131cb8d6e7db166e42c32bff890421f74f27d131618622d51e1c25479f,-1,0,1,0.03432512,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
c5385d635d7b78742e4569b3e47f8bb04c611c6f11bde634a091eac551f13bd3,-1,0,1,0.03432512,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
c5385d635d7b78742e4569b3e47f8bb04c611c6f11bde634a091eac551f13bd3,-1,1,1,5.79684214,1686309438,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
06fba3f0c059f95a9658f7268d94c5ce3a2f01209fde14ffdd4bfa669b31dc84,-1,1,1,5.79684214,1686309242,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
06fba3f0c059f95a9658f7268d94c5ce3a2f01209fde14ffdd4bfa669b31dc84,-1,0,1,0.03432512,1686309242,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
91b29ce4cae80b9d498f1cfceb1eb0aa751313de99ba149b4d0bce7f9e16574c,-1,0,1,0.03432512,1686309242,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
91b29ce4cae80b9d498f1cfceb1eb0aa751313de99ba149b4d0bce7f9e16574c,-1,1,1,5.79684214,1686309242,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
f034acdb0581f4b78be9b7791ff55d52a085f9839195e659c09e41d567c379cd,-1,1,1,5.79684214,1686309242,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
f034acdb0581f4b78be9b7791ff55d52a085f9839195e659c09e41d567c379cd,-1,0,1,0.03432512,1686309242,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
edf246d277eeb15abc9e635895c2b9467ac79d2e5315e78d29c206d490e8aba8,-1,0,1,0.03432512,1686307832,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
edf246d277eeb15abc9e635895c2b9467ac79d2e5315e78d29c206d490e8aba8,-1,1,1,5.79684214,1686307832,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
4128efbd80e5499578cb59796e994f572b62f76b899f9a6b9aa4fd1d1edcfa28,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
