tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3052ae917eab7a41404af9b8de6b6075c8159b7dcf5a7713f37fea75f00ae9,-1,0,1,3.84442033,1676399090,Ticket,9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6
cc537897c01ad96404d20c10667c6a7653776f43acdd085f72a7b3975255ec76,-1,0,1,3.84442033,1676399090,Ticket,9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6
2c72d4751e292feeae98c8a6af4aafe7a2246a985d2b52593270c472e9f5c7b6,-1,0,1,3.84442033,1676371231,Ticket,9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6
7200246c936ab28776400f0cb97bb01584d6d56ad9211c46e73f12f3a45e359f,-1,0,1,3.84442033,1676371231,Ticket,9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6
e88729e7eb5750029b5b48c396321578dc39bcbff63591b4898f3f5245006a0c,-1,0,1,3.84442033,1676371231,Ticket,9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6
9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6,1,2,1,3.84442033,1676371071,Regular,7200246c936ab28776400f0cb97bb01584d6d56ad9211c46e73f12f3a45e359f
9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6,1,4,1,3.84442033,1676371071,Regular,bc3052ae917eab7a41404af9b8de6b6075c8159b7dcf5a7713f37fea75f00ae9
9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6,1,3,1,3.84442033,1676371071,Regular,cc537897c01ad96404d20c10667c6a7653776f43acdd085f72a7b3975255ec76
9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6,1,0,1,3.84442033,1676371071,Regular,e88729e7eb5750029b5b48c396321578dc39bcbff63591b4898f3f5245006a0c
9c682afbd8f8c5a7d51c496e9188cc537fe2bb1d7798d41ab1f9234cf0e296f6,1,1,1,3.84442033,1676371071,Regular,2c72d4751e292feeae98c8a6af4aafe7a2246a985d2b52593270c472e9f5c7b6
