tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,68,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,106,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,107,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,27,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,108,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,109,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,28,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,110,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,111,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,29,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,112,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,113,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,30,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,114,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,115,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,31,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,116,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,117,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,32,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,118,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,119,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,33,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,120,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
