tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74507f581646766227584a41d9b98d9e335ce403fc379c2d8ebe2533ba62aab7,-1,1,1,1.96700202,1660861433,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
74507f581646766227584a41d9b98d9e335ce403fc379c2d8ebe2533ba62aab7,-1,0,1,0.03305218,1660861433,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
df5898df09e0cb7a6c2306d0253fbba959c8e4d94b6e2c5de68364f13d795563,-1,0,1,0.03305218,1660861240,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
df5898df09e0cb7a6c2306d0253fbba959c8e4d94b6e2c5de68364f13d795563,-1,1,1,1.96700202,1660861240,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
0bf16c68721b3256a1ea45528a8c9f8db2e736d3ec052bbd18c9a33299377372,-1,0,1,0.03305218,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
0bf16c68721b3256a1ea45528a8c9f8db2e736d3ec052bbd18c9a33299377372,-1,1,1,1.96700202,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1ea522e2bbc9c63268af5f987bf7fcdd17150f83bf1efe764df3d7b30333ed11,-1,1,1,1.96700202,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1ea522e2bbc9c63268af5f987bf7fcdd17150f83bf1efe764df3d7b30333ed11,-1,0,1,0.03305218,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b4799450e5cd184307220577685bb71401fdf4d757e87ea0cbfd1217886f6f44,-1,1,1,1.96700202,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b4799450e5cd184307220577685bb71401fdf4d757e87ea0cbfd1217886f6f44,-1,0,1,0.03305218,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
eea7c46ace106b1c130f362ee2ff9cc0e2ae48afb3f13dc5ec85fc2c86843558,-1,0,1,0.03305218,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
eea7c46ace106b1c130f362ee2ff9cc0e2ae48afb3f13dc5ec85fc2c86843558,-1,1,1,1.96700202,1660861191,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
0645cb7115c5194d64b2fce72198c1fe6763e19aa04b9546e45327d546b18452,-1,0,1,0.03305218,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
