tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd499460e484be1812d51a0fd59c30bc66f6cb94d4c0d5e581223e6df526b89,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
2089eab9ed07e10d50344ac588c476ce0d5e4e86b26460c73e46083499dd5193,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
26f3fa0adad4b71c41c5ae8cf030ddf5a2d9bd9d931bdcbcbcb9c41c8bb50a39,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
3819c22b28d83e84eda2e0487a2bfa9c678fc0dab8a589e4bd223fa3cffb27af,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
559e4bce029bbbb8a674318f0c8ea11442e0b4db5cd1217d59c9b1899fc83526,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
581babc3af8b411ab600a30c9728301c9913a1bb30fe6073049a708cc12092c1,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
b4df30366e40edff511cbd55cd25c97d13a76b42a8528c80be8777b32620b0cf,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
b56ed2c31fcdfd077dc01752f0d2d9f8f618684a6f3f4a2a254ebc4bc25c609a,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
d4f7bb9c14df3905b86fa06c4ff117bda09a54d7440a26ecf0c11180977f73ba,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
e59972a18beea3c8de4cab4fa8fb7a2a44e5d022cd04f5440f1609e89b43dd32,-1,0,1,6.5367098,1681998550,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
00ff5876a2830fa55c966f08fe8469522a13986ccbbc7a21cb3be89c6d95d136,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
01dfee7daf40df7f842e0bd15eba8d1f17c618f78d964187e70e1197b23820aa,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
0c32730d3a3241342bb7f1809f93750429db1bf5e3087f5f4dcc690a408c2d0c,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
14ca94d5b1caa833f888de46075a0459071144a5cfcb15f9e5c3fcea3bd8a690,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
23b11dd94eca400a22f5507a774979a7d7eac14bce97e79bff0085f1800f5f29,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
3ec530fc09db5e5b525aca18ffecd42f82ba2e70d697e0e073fd9d09975d656b,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
444685542ae7cfa745ba7850c7a672dec2cf3935d53919c793c0c2115e84d237,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
4b3f1c0195e0e2c678c51e56e3706a532a14cd9f8b300d278f82925d7aaeab86,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
6a6de4623f175eebbe5775d89a4fe5184d9213474393da6d700ee3671eed0672,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
