tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3d0d7d40b7947f12740fb704f99caf1fd443f07cdf82edb11092a3b0242a0b,1,28,1,0.00067108,1717367942,Regular,0000000000000000000000000000000000000000000000000000000000000000
32e2b13d11a8f10a41be23fafaa2ee77637b555a359f0a909530ee78428a1dbd,1,28,1,0.00067108,1714760112,Regular,0000000000000000000000000000000000000000000000000000000000000000
de2b2178521fd148609e3b465003e854dce7c5cd16f50a3d2d682618a5afa195,1,28,1,0.00067108,1712172406,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c8d684937079e4a1ab67bb4b89bee89a4b417f12ebae1273100496e11f32586,1,28,1,0.00067108,1709564316,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6c3c4e17761e127cedfbbb41718913702b6d1ef784601b0eaf277b953d6e80d,1,28,1,0.00067108,1706960508,Regular,0000000000000000000000000000000000000000000000000000000000000000
279a29e63e8fee4ff25db1faaa1ca9ec825196ce9e52238bab823ff751434a86,1,28,1,0.00067108,1704368558,Regular,0000000000000000000000000000000000000000000000000000000000000000
91362ff3b180f7b340c4c6c20fc412f0fccb2ac6785c94c406b32d7025f11f26,1,28,1,0.00067108,1701775037,Regular,0000000000000000000000000000000000000000000000000000000000000000
9428953e987e7a8133ea0f2571489e4078e44ab227c963ef378e777b68e08e4c,1,28,1,0.00067108,1699166583,Regular,0000000000000000000000000000000000000000000000000000000000000000
365ca50e7fed7779eec096d65d9e4507f2a06c61ffbf6ffdc0d7484bece30453,1,28,1,0.00067108,1696568998,Regular,0000000000000000000000000000000000000000000000000000000000000000
903c86692aae27bc47b3d59418a32c736629b56ecca093b6820e48a645dfd9b4,1,28,1,0.00067108,1694036265,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e62679b30b2c246a9541b939e843b476ff9f52bec26684cc4e516faaa7c8d7a,1,28,1,0.00067108,1691341618,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a6946d8c6031ef5a89d0552f7640b3fed8c6d89d60a8aabdc687fad2db34f2,1,28,1,0.00067108,1688729215,Regular,0000000000000000000000000000000000000000000000000000000000000000
d95d4f8b2d7aa5b83b426c0f9f72cfd9cad8b4f5eef43992523205e72a014e00,1,28,1,0.00067108,1686067603,Regular,0000000000000000000000000000000000000000000000000000000000000000
1639db5cc0128cdae0496838e5eecd9394222e7f214454b690a0e0d2bde82167,1,28,1,0.00067108,1683423600,Regular,0000000000000000000000000000000000000000000000000000000000000000
e66c20c395cf5f3137b946eb2256a9e4e134bd658593eb16c503a95739ac99d5,1,28,1,0.00067108,1680792761,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5eb7af72d856fa2776750f6bd83b773900a2f12ec4bdfb2eeb34520a40fceed,1,28,1,0.00067108,1678192261,Regular,0000000000000000000000000000000000000000000000000000000000000000
13ee5db8a1b498b38b2430d56d697d2829f668a4a64b433ba653190772fbef6e,1,28,1,0.00067108,1675553323,Regular,0000000000000000000000000000000000000000000000000000000000000000
022b0106abd25f003da83b496b025d4ecb8ba6c847b2347eb57a4ca67757c5b2,1,28,1,0.00067108,1672791590,Regular,0000000000000000000000000000000000000000000000000000000000000000
704bc3fd22b4a82f3d85fcdd294b6a7475339e8c06038e988220e5f7e47770f8,1,28,1,0.00067108,1670127255,Regular,0000000000000000000000000000000000000000000000000000000000000000
936707967ea8aefd741e84188839da90a6d4a463404028a761d739b4c0ddd719,1,28,1,0.00067108,1667517287,Regular,0000000000000000000000000000000000000000000000000000000000000000
55902b8b4871b2dde1c0e0751e95874b99464e67095bc5f2adc82982ffc1fe31,1,28,1,0.00067108,1664900425,Regular,0000000000000000000000000000000000000000000000000000000000000000
a60f1ff6d3f2c5c9d814bf7c65753864e0a37d46b6b65d02efe40fec7be4efe4,1,28,1,0.00067108,1662285014,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e963595440a3807b9483a0b10072943d8f42ea5d3fe90e3b3be50b59f553211,1,28,1,0.00067108,1659659717,Regular,0000000000000000000000000000000000000000000000000000000000000000
75ea9664a6c117cb6f21fe52974e60c856ea190a238bcc7e60ab4bfae5230bc5,1,28,1,0.00067108,1657126368,Regular,0000000000000000000000000000000000000000000000000000000000000000
54be3f71d04cb3899da9d5f5a78e4b32d7a37a1ca7e91e0bf390c1a79717a63c,1,28,1,0.00067108,1654583514,Regular,0000000000000000000000000000000000000000000000000000000000000000
