tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67a0c472b0a6ec284bfc051ebd5683b8233be8731dfd2bd64168a2203d7bb18,-1,1,1,1.96674489,1659851529,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e67a0c472b0a6ec284bfc051ebd5683b8233be8731dfd2bd64168a2203d7bb18,-1,0,1,0.03330931,1659851529,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2bc446721eaa1367da9e1ecb3a988e9df21001f1548b2c8a48af5f9e74fa7a40,-1,1,1,1.96674489,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2bc446721eaa1367da9e1ecb3a988e9df21001f1548b2c8a48af5f9e74fa7a40,-1,0,1,0.03330931,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
5821c37a84227ee9213659be6d6be15da9861e0ddaf945e9a1a598404866b2d4,-1,0,1,0.03330931,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
5821c37a84227ee9213659be6d6be15da9861e0ddaf945e9a1a598404866b2d4,-1,1,1,1.96674489,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8beab0950fdf07443f241d38ec7bf95666a4c5cbf2eaa617b0244b4f9f4b7743,-1,1,1,1.96674489,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8beab0950fdf07443f241d38ec7bf95666a4c5cbf2eaa617b0244b4f9f4b7743,-1,0,1,0.03330931,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ce8504bd8ca820cf120cd0ab6acae381eee5b36aeaad731e115c54ab4f08cb28,-1,1,1,1.96674489,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ce8504bd8ca820cf120cd0ab6acae381eee5b36aeaad731e115c54ab4f08cb28,-1,0,1,0.03330931,1659851062,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
645e8a8ecc72279cb07b481d5863e14f55e469ca42b589b208ad0d6e398513c0,-1,0,1,0.03330931,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
645e8a8ecc72279cb07b481d5863e14f55e469ca42b589b208ad0d6e398513c0,-1,1,1,1.96674489,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
72ae3edb4bafae65321c2d88ce72df300d68d9474fcb110b73cdfcb2545c7873,-1,0,1,0.03330931,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
72ae3edb4bafae65321c2d88ce72df300d68d9474fcb110b73cdfcb2545c7873,-1,1,1,1.96674489,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
7a5229d0815b44149ab076f7bf6402d510e054e83f52c9b1076e768dc12dea5e,-1,0,1,0.03330931,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
7a5229d0815b44149ab076f7bf6402d510e054e83f52c9b1076e768dc12dea5e,-1,1,1,1.96674489,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
df88600235774d6ffb570f113aca7ecdd1ba30237a1574e32fce1cfe26da6f6f,-1,1,1,1.96674489,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
df88600235774d6ffb570f113aca7ecdd1ba30237a1574e32fce1cfe26da6f6f,-1,0,1,0.03330931,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
dfe18434496c32f69c228d7abed4b4623fc3272ee57e63974bb4d74c05ca4b90,-1,1,1,1.96674489,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
dfe18434496c32f69c228d7abed4b4623fc3272ee57e63974bb4d74c05ca4b90,-1,0,1,0.03330931,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
fbe2008811ed73b1694db2b1096969a07646db09a78fffb9581ae848e3e91f29,-1,0,1,0.03330931,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
fbe2008811ed73b1694db2b1096969a07646db09a78fffb9581ae848e3e91f29,-1,1,1,1.96674489,1659850688,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3e44b5b318e498242cb700c40f92bcd7a308d499043e213cd2061a38c1ea7866,-1,0,1,0.03330931,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
