tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d766d0a22923dac96176218b856eb223e34e27bd1c111acfe8c68d12ba349e,-1,1,1,3.70696742,1689225753,Ticket,a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2
07d766d0a22923dac96176218b856eb223e34e27bd1c111acfe8c68d12ba349e,-1,0,1,0.03230825,1689225753,Ticket,a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2
c86c1357745625935dd72a9064af7a8fb06c4009da9c95e6e24f60fee1111ea0,-1,0,1,0.03230825,1689225753,Ticket,a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2
c86c1357745625935dd72a9064af7a8fb06c4009da9c95e6e24f60fee1111ea0,-1,1,1,3.70696742,1689225753,Ticket,a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2
d1251ffd7a49efa1bdd42bd1e170e89555aa2333d9be361ba4d5a808e5374084,-1,1,1,3.70696742,1689225753,Ticket,a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2
d1251ffd7a49efa1bdd42bd1e170e89555aa2333d9be361ba4d5a808e5374084,-1,0,1,0.03230825,1689225753,Ticket,a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2
a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2,1,3,1,3.70696742,1689224494,Regular,c86c1357745625935dd72a9064af7a8fb06c4009da9c95e6e24f60fee1111ea0
a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2,1,5,1,3.70696742,1689224494,Regular,d1251ffd7a49efa1bdd42bd1e170e89555aa2333d9be361ba4d5a808e5374084
a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2,1,0,1,0.03230825,1689224494,Regular,07d766d0a22923dac96176218b856eb223e34e27bd1c111acfe8c68d12ba349e
a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2,1,1,1,3.70696742,1689224494,Regular,07d766d0a22923dac96176218b856eb223e34e27bd1c111acfe8c68d12ba349e
a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2,1,2,1,0.03230825,1689224494,Regular,c86c1357745625935dd72a9064af7a8fb06c4009da9c95e6e24f60fee1111ea0
a6ca11d9b211b2c5d608d802bfbb81b73978757157646df6f4e670ab64ec25a2,1,4,1,0.03230825,1689224494,Regular,d1251ffd7a49efa1bdd42bd1e170e89555aa2333d9be361ba4d5a808e5374084
