tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e50ea636a3d3a659c825986f1f602b6232f59bc7ff9301fa624e0bebc4b4721,-1,0,1,0.03282668,1695548409,Ticket,8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118
8e50ea636a3d3a659c825986f1f602b6232f59bc7ff9301fa624e0bebc4b4721,-1,1,1,5.90113885,1695548409,Ticket,8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118
c979f5f83ba686d3cd735287d6b50b7d9675806cf29fd8a3eb3c64e75276e33a,-1,1,1,5.90113885,1695548409,Ticket,8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118
c979f5f83ba686d3cd735287d6b50b7d9675806cf29fd8a3eb3c64e75276e33a,-1,0,1,0.03282668,1695548409,Ticket,8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118
d17da196a03a5ddbf540066f299b30fde9a5202cc1a174318bb19e20dca42d68,-1,0,1,0.03282668,1695548409,Ticket,8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118
d17da196a03a5ddbf540066f299b30fde9a5202cc1a174318bb19e20dca42d68,-1,1,1,5.90113885,1695548409,Ticket,8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118
8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118,1,2,1,0.03282668,1695548312,Regular,8e50ea636a3d3a659c825986f1f602b6232f59bc7ff9301fa624e0bebc4b4721
8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118,1,3,1,5.90113885,1695548312,Regular,8e50ea636a3d3a659c825986f1f602b6232f59bc7ff9301fa624e0bebc4b4721
8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118,1,5,1,5.90113885,1695548312,Regular,d17da196a03a5ddbf540066f299b30fde9a5202cc1a174318bb19e20dca42d68
8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118,1,0,1,0.03282668,1695548312,Regular,c979f5f83ba686d3cd735287d6b50b7d9675806cf29fd8a3eb3c64e75276e33a
8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118,1,4,1,0.03282668,1695548312,Regular,d17da196a03a5ddbf540066f299b30fde9a5202cc1a174318bb19e20dca42d68
8228eeca8a28571046c03f8167c4c7a8e27ad214be8b469b8e542d3f95be0118,1,1,1,5.90113885,1695548312,Regular,c979f5f83ba686d3cd735287d6b50b7d9675806cf29fd8a3eb3c64e75276e33a
