tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118aaa6287506ec8d99ac155c96538868e930a681b6916a5a2320e24a72c4b3c,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
118aaa6287506ec8d99ac155c96538868e930a681b6916a5a2320e24a72c4b3c,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
34c14ce5df569ccb4c2a7b53e6a5973b61306b98f8d697c4db7d4db4793d79f6,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
34c14ce5df569ccb4c2a7b53e6a5973b61306b98f8d697c4db7d4db4793d79f6,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
646fbe55849e7107eb5fb70fe570d5e26b08c7701c0ddfaa873d17828cfd2c18,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
646fbe55849e7107eb5fb70fe570d5e26b08c7701c0ddfaa873d17828cfd2c18,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6a230d89f9a2fc5b9cc93b19ef9703693ed66fde49d0e01bae75b8c505b2c803,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6a230d89f9a2fc5b9cc93b19ef9703693ed66fde49d0e01bae75b8c505b2c803,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8b24f8a5530839edbe0dc45667c9f5b69f2a97802e9311b4a8cf171221a8a559,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8b24f8a5530839edbe0dc45667c9f5b69f2a97802e9311b4a8cf171221a8a559,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
