tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41a0b7a0c95d795d06e6334847d2769f0a6b6be2731d2dc9060d434e790e56a,-1,0,1,2.0000298,1653508642,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
366b626e4d47534dbb4aac18a76b22973171a6f1268f198d16e6970ed31e3601,-1,0,1,2.0000298,1653508295,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
05201ab071e5b4d6a66c4c219b9a45ff75305ccb1a7f9b89a0a7c4aab33f5488,-1,0,1,2.0000298,1653507434,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
7436c3465f8ed83d0e2730c85646e6cb10220ca8deafa4b2734a9e4b02c3d056,-1,0,1,2.0000298,1653504377,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
4ac9eacc945fec4aede81c6a69a40a29414c5b48aa13d304f57e020a0ecbfdaf,-1,0,1,2.0000298,1653497111,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
f27ae7f9924f62da0a254130ec7cd6c8104befa3a88a131f20aca2ef26d9e7e0,-1,0,1,2.0000298,1653495638,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
d5942e00ec0393bacd043a5d6ad0f451f16641a237def1a327736cbd2ac3be67,-1,0,1,2.0000298,1653493730,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
b9631a2f7723de0ec6073f9d4e6defff3a4868e4f0499a94494ed06b88582691,-1,0,1,2.0000298,1653493083,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
10544999fba7c776a597616eab5d637bebf891a97b28cc92a04b953c61adaa98,-1,0,1,2.0000298,1653492860,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
d31ab9de2fc87a5c02b612e01a1729da153fd3ee9b5052f694fd143d04dc61df,-1,0,1,2.0000298,1653491806,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
