tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b01299e1d674ac2a074bc2bcb9314249359b25e6846b49e05bac084072a6646,-1,1,1,6.68384671,1700054458,Ticket,efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505
1b01299e1d674ac2a074bc2bcb9314249359b25e6846b49e05bac084072a6646,-1,0,1,0.03219951,1700054458,Ticket,efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505
291c6afb2f9692c309876d6a211eff4c72354b35cdcfcf2dff06ade12f258b65,-1,0,1,0.03219951,1700054458,Ticket,efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505
291c6afb2f9692c309876d6a211eff4c72354b35cdcfcf2dff06ade12f258b65,-1,1,1,6.68384671,1700054458,Ticket,efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505
c0ed9fc913e68b364d88cfcb80b8908d843cc9ba28dbe1d053970ef556d763e5,-1,1,1,6.68384671,1700054458,Ticket,efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505
c0ed9fc913e68b364d88cfcb80b8908d843cc9ba28dbe1d053970ef556d763e5,-1,0,1,0.03219951,1700054458,Ticket,efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505
efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505,1,0,1,0.03219951,1700053080,Regular,c0ed9fc913e68b364d88cfcb80b8908d843cc9ba28dbe1d053970ef556d763e5
efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505,1,1,1,6.68384671,1700053080,Regular,c0ed9fc913e68b364d88cfcb80b8908d843cc9ba28dbe1d053970ef556d763e5
efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505,1,5,1,6.68384671,1700053080,Regular,291c6afb2f9692c309876d6a211eff4c72354b35cdcfcf2dff06ade12f258b65
efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505,1,2,1,0.03219951,1700053080,Regular,1b01299e1d674ac2a074bc2bcb9314249359b25e6846b49e05bac084072a6646
efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505,1,4,1,0.03219951,1700053080,Regular,291c6afb2f9692c309876d6a211eff4c72354b35cdcfcf2dff06ade12f258b65
efd3eae69fee337b4a871e856f8a022fc0910ccfd7edea1e0e74c05095443505,1,3,1,6.68384671,1700053080,Regular,1b01299e1d674ac2a074bc2bcb9314249359b25e6846b49e05bac084072a6646
