tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b25d851da7cb8117278fcb24a0c741da0d5418439466e81718dcbfc3e1b2b5,-1,1,1,5.79751277,1698245201,Ticket,d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e
85b25d851da7cb8117278fcb24a0c741da0d5418439466e81718dcbfc3e1b2b5,-1,0,1,0.03218502,1698245201,Ticket,d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e
97bfc1370b6befa79c488a6fa98b15ffdbecbcece6e3f8794f85405a8ce4f561,-1,0,1,0.03218502,1698245201,Ticket,d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e
97bfc1370b6befa79c488a6fa98b15ffdbecbcece6e3f8794f85405a8ce4f561,-1,1,1,5.79751277,1698245201,Ticket,d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e
c5bfae5452af02eac4462593c1754d36327bd4fdf45f1ad2e8f282de84aa2940,-1,1,1,5.79751277,1698245201,Ticket,d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e
c5bfae5452af02eac4462593c1754d36327bd4fdf45f1ad2e8f282de84aa2940,-1,0,1,0.03218502,1698245201,Ticket,d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e
d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e,1,0,1,0.03218502,1698245072,Regular,97bfc1370b6befa79c488a6fa98b15ffdbecbcece6e3f8794f85405a8ce4f561
d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e,1,3,1,5.79751277,1698245072,Regular,85b25d851da7cb8117278fcb24a0c741da0d5418439466e81718dcbfc3e1b2b5
d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e,1,4,1,0.03218502,1698245072,Regular,c5bfae5452af02eac4462593c1754d36327bd4fdf45f1ad2e8f282de84aa2940
d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e,1,1,1,5.79751277,1698245072,Regular,97bfc1370b6befa79c488a6fa98b15ffdbecbcece6e3f8794f85405a8ce4f561
d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e,1,5,1,5.79751277,1698245072,Regular,c5bfae5452af02eac4462593c1754d36327bd4fdf45f1ad2e8f282de84aa2940
d9c3391ca30d864044f03fdc41705ac9323a287add1209896c217b3b4afda34e,1,2,1,0.03218502,1698245072,Regular,85b25d851da7cb8117278fcb24a0c741da0d5418439466e81718dcbfc3e1b2b5
