tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,12,1,3.62109499,1671502555,Regular,0000000000000000000000000000000000000000000000000000000000000000
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,6,1,1.52848121,1670542552,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,0,1,1.51278631,1670542552,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,1,1,1.63818974,1670542552,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,2,1,1.41942085,1670542552,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,3,1,1.36918518,1670542552,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,4,1,1.47329741,1670542552,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,-1,5,1,1.67695952,1670542552,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,3,1,1.41942085,1670413928,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,5,1,1.51278631,1670412252,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,3,1,1.63818974,1670410404,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,13,1,1.36918518,1670410280,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,14,1,1.67695952,1670410280,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,7,1,1.47329741,1669601884,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,24,1,1.52848121,1669515934,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32,-1,0,1,1.57665112,1669453366,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32,-1,1,1,1.60909311,1669453366,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32,-1,2,1,1.41073752,1669453366,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32,-1,3,1,1.51612381,1669453366,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,27,1,1.57665112,1669428919,Regular,8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,22,1,1.60909311,1669342504,Regular,8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32
