tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0624ec786fab092a112342909d47255b6aff02d12c15ba055d2336f318a832cc,1,37,1,0.00067108,1717367740,Regular,0000000000000000000000000000000000000000000000000000000000000000
46896a23d01163b020d719d8ac288b5967b07729485f8779e6da4d4254316f08,1,37,1,0.00067108,1714759806,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab755459168d96f88149e547ffbc470dc8deeb2a06e9168d7dc67e3221b37901,1,37,1,0.00067108,1712172328,Regular,0000000000000000000000000000000000000000000000000000000000000000
f781476bd888ebbc473420358a050ee49d47e34202f71d5192f99ec4c01b2e6e,1,37,1,0.00067108,1709564155,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c267d5aabc4dc1128eb186d1d75e75417b43f03ece4734eef1a7028421576a6,1,37,1,0.00067108,1706960325,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8e9c9c5571f62118a1ea863a29cbc6c9c381fa4cffa4dbfe4aeed7829beeb5,1,37,1,0.00067108,1704368268,Regular,0000000000000000000000000000000000000000000000000000000000000000
812549ef75025091e35bdae5a143ecf869a7696cabd8f47353e7a24e4ea0785c,1,37,1,0.00067108,1701774780,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b57727dc1cefbb3c542bf11fa19842f09d4366444a2723e6015de7dbca40ca7,1,37,1,0.00067108,1699166551,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6c860c086b3fe0aac8159f6eba67c842f95a5c8a7bfd220f45df6f69d5d7e72,1,37,1,0.00067108,1696568540,Regular,0000000000000000000000000000000000000000000000000000000000000000
34fb2d1f38b8fdcb04f47b72cd2fd73645509e231feeec77c30aebd8f660388c,1,37,1,0.00067108,1694035828,Regular,0000000000000000000000000000000000000000000000000000000000000000
db1dfeab003ae1f123ae4ab92760a805d8b0115f70eafe43bc8d87ab12e29e8c,1,37,1,0.00067108,1691341481,Regular,0000000000000000000000000000000000000000000000000000000000000000
f635bd1ee769f6ab84a93554764098bbfa74d0aac5d7bf4f4f844ffedfd40226,1,37,1,0.00067108,1688728951,Regular,0000000000000000000000000000000000000000000000000000000000000000
af4859597f9302f13cc536d892d9e83cb87af12e5afd15a3a50b63c81b3b57ac,1,37,1,0.00067108,1686067518,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce48ced559cce97dc68552a17b01c4813024e8e7c4046c190c4c74bb8ec34fd,1,37,1,0.00067108,1683423221,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a776249883ad531257fd85c850ef24f43b63cfdfe22d7a02943825ddbf4f65,1,37,1,0.00067108,1680792544,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a824e6087e0f481492e0efa2df26e828043a37eec2477cdb8cce19682be0f5c,1,37,1,0.00067108,1678192125,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e6643165eaa38df82aa7becb48830e6aedc52a6ff8e1bf3391c1423bf500245,1,37,1,0.00067108,1675553287,Regular,0000000000000000000000000000000000000000000000000000000000000000
06fb9d167f086db8bb1bfeadf34c4adc23c41c0619608204e7c6bdfe72cccc61,1,37,1,0.00067108,1672786342,Regular,0000000000000000000000000000000000000000000000000000000000000000
adabd16fd8a505170cfe251d39ab2c9d79dd0aa10e061dbc6b15dbb795829607,1,37,1,0.00067108,1670127210,Regular,0000000000000000000000000000000000000000000000000000000000000000
efbb43255d96451f36d363ea2383db5bff421c45e87b1b56921fd32fca7f7e20,1,37,1,0.00067108,1667515680,Regular,0000000000000000000000000000000000000000000000000000000000000000
f44a1062f8cd43831c104f97a58fd05b560fd23a205773a7627e8340160f4d39,1,37,1,0.00067108,1664900400,Regular,0000000000000000000000000000000000000000000000000000000000000000
11397211b7bc03ca9cdbe82b501ccd8909232fa84bfe6263f889f7e0e884f9d8,1,37,1,0.00067108,1662284541,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d904114735a1d116c4ffe2d4cff70b4de494be3db53d91263b1a86d18cc218b,1,37,1,0.00067108,1659658890,Regular,0000000000000000000000000000000000000000000000000000000000000000
ead77220b431a0e9c62c18b4f940eb64b8246875354778cf564bafdcd445767b,1,37,1,0.00067108,1657126250,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcb975b04e7e54ff3d2067322ec261561e0f57fbc6dcfb3a9dbf83981589e45c,1,37,1,0.00067108,1654583479,Regular,0000000000000000000000000000000000000000000000000000000000000000
