tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a34c9c1ce8e49c83334b94bbab9d4c972ce25a971d82e339ca99d2e09a11eac,-1,1,1,7.03285676,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
2a34c9c1ce8e49c83334b94bbab9d4c972ce25a971d82e339ca99d2e09a11eac,-1,0,1,0.03230153,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
3afbc5e9c421515686ea15030cb1d38307ff447ce929876e36ec61c2f8acf5b8,-1,1,1,7.03285676,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
3afbc5e9c421515686ea15030cb1d38307ff447ce929876e36ec61c2f8acf5b8,-1,0,1,0.03230153,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
4410a77644b0b779b8b5225b8ba963e40efb1d46464aa6ac7eef8ead3d04adaf,-1,1,1,7.03285676,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
4410a77644b0b779b8b5225b8ba963e40efb1d46464aa6ac7eef8ead3d04adaf,-1,0,1,0.03230153,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
444f4db4e39c91c196d6a4e822b0bbb116d9eafd37445fb18a663ce532a3c020,-1,0,1,0.03230153,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
444f4db4e39c91c196d6a4e822b0bbb116d9eafd37445fb18a663ce532a3c020,-1,1,1,7.03285676,1700110966,Ticket,6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,6,1,0.03230153,1700109873,Regular,3afbc5e9c421515686ea15030cb1d38307ff447ce929876e36ec61c2f8acf5b8
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,4,1,0.03230153,1700109873,Regular,444f4db4e39c91c196d6a4e822b0bbb116d9eafd37445fb18a663ce532a3c020
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,3,1,7.03285676,1700109873,Regular,4410a77644b0b779b8b5225b8ba963e40efb1d46464aa6ac7eef8ead3d04adaf
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,5,1,7.03285676,1700109873,Regular,444f4db4e39c91c196d6a4e822b0bbb116d9eafd37445fb18a663ce532a3c020
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,1,1,7.03285676,1700109873,Regular,2a34c9c1ce8e49c83334b94bbab9d4c972ce25a971d82e339ca99d2e09a11eac
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,2,1,0.03230153,1700109873,Regular,4410a77644b0b779b8b5225b8ba963e40efb1d46464aa6ac7eef8ead3d04adaf
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,0,1,0.03230153,1700109873,Regular,2a34c9c1ce8e49c83334b94bbab9d4c972ce25a971d82e339ca99d2e09a11eac
6d2c3214ed325b57681290c182b01e5d50c8e052451998ad8eaf87e318be1250,1,7,1,7.03285676,1700109873,Regular,3afbc5e9c421515686ea15030cb1d38307ff447ce929876e36ec61c2f8acf5b8
