tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4,-1,20,1,0.32490334,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,61,1,0.32490334,1664331815,Regular,a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,1,1,0.80037763,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,22,1,0.80037763,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,39,1,0.74785321,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,14,1,0.74785321,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,93,1,0.99896399,1664102506,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,57,1,0.99896399,1664073720,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,86,1,1.08611245,1664016058,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,47,1,1.08611245,1663991898,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4,-1,3,1,0.91685737,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,4,1,0.91685737,1663898945,Regular,90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,95,1,0.84858743,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,80,1,0.84858743,1663814153,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,25,1,0.81837735,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,46,1,0.81837735,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,85,1,0.80802838,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,11,1,0.80802838,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,42,1,0.77585342,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,121,1,0.77585342,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,3,1,0.70988603,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,120,1,0.70988603,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
