tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0292e66a59f339a1aada2d4a987c240ecde29f553ae133bbc3f04f165710ba34,-1,1,1,5.73364599,1713458241,Ticket,bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3
0292e66a59f339a1aada2d4a987c240ecde29f553ae133bbc3f04f165710ba34,-1,0,1,0.02986724,1713458241,Ticket,bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3
10bc5345db8b7d18ed38cbe9596381800e936712fed1160026f9c0176be9491a,-1,0,1,0.02986724,1713458241,Ticket,bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3
10bc5345db8b7d18ed38cbe9596381800e936712fed1160026f9c0176be9491a,-1,1,1,5.73364599,1713458241,Ticket,bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3
d80216baac7857a291bbe186975603a2f445f903eb380fff5046001cf9267d32,-1,1,1,5.73364599,1713458241,Ticket,bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3
d80216baac7857a291bbe186975603a2f445f903eb380fff5046001cf9267d32,-1,0,1,0.02986724,1713458241,Ticket,bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3
bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3,1,0,1,0.02986724,1713458106,Regular,10bc5345db8b7d18ed38cbe9596381800e936712fed1160026f9c0176be9491a
bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3,1,5,1,5.73364599,1713458106,Regular,0292e66a59f339a1aada2d4a987c240ecde29f553ae133bbc3f04f165710ba34
bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3,1,2,1,0.02986724,1713458106,Regular,d80216baac7857a291bbe186975603a2f445f903eb380fff5046001cf9267d32
bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3,1,1,1,5.73364599,1713458106,Regular,10bc5345db8b7d18ed38cbe9596381800e936712fed1160026f9c0176be9491a
bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3,1,3,1,5.73364599,1713458106,Regular,d80216baac7857a291bbe186975603a2f445f903eb380fff5046001cf9267d32
bb7550db2eadce02a6786c599714085d1a157f514af1e01efdf8cec81125e6e3,1,4,1,0.02986724,1713458106,Regular,0292e66a59f339a1aada2d4a987c240ecde29f553ae133bbc3f04f165710ba34
