tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0a35566e69f45a0b33af03afba4f51ac3cd5aac79d5abf443f5b0d08493bb5,-1,0,1,0.03261355,1700240810,Ticket,b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db
7f0a35566e69f45a0b33af03afba4f51ac3cd5aac79d5abf443f5b0d08493bb5,-1,1,1,8.34801287,1700240810,Ticket,b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db
884817de160fa692313f082e53f3b09924566e3262fcff4f2e4c149971e571b2,-1,0,1,0.03261355,1700240810,Ticket,b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db
884817de160fa692313f082e53f3b09924566e3262fcff4f2e4c149971e571b2,-1,1,1,8.34801287,1700240810,Ticket,b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db
2d61c61df3b69b408dd3d3bb73eadae1aa373fdfc3182c0f979e8d9fdaa9f8cc,-1,0,1,0.03261355,1700239089,Ticket,b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db
2d61c61df3b69b408dd3d3bb73eadae1aa373fdfc3182c0f979e8d9fdaa9f8cc,-1,1,1,8.34801287,1700239089,Ticket,b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db
b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db,1,3,1,8.34801287,1700238921,Regular,7f0a35566e69f45a0b33af03afba4f51ac3cd5aac79d5abf443f5b0d08493bb5
b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db,1,5,1,8.34801287,1700238921,Regular,884817de160fa692313f082e53f3b09924566e3262fcff4f2e4c149971e571b2
b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db,1,2,1,0.03261355,1700238921,Regular,7f0a35566e69f45a0b33af03afba4f51ac3cd5aac79d5abf443f5b0d08493bb5
b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db,1,0,1,0.03261355,1700238921,Regular,2d61c61df3b69b408dd3d3bb73eadae1aa373fdfc3182c0f979e8d9fdaa9f8cc
b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db,1,1,1,8.34801287,1700238921,Regular,2d61c61df3b69b408dd3d3bb73eadae1aa373fdfc3182c0f979e8d9fdaa9f8cc
b75e8e4e0005cfbfbaad05ee40261d683dd31fe4dff58d1bbe48846bc8eb54db,1,4,1,0.03261355,1700238921,Regular,884817de160fa692313f082e53f3b09924566e3262fcff4f2e4c149971e571b2
