tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6442f9261fcf1118fb5f2bb1b3b14416bad93a790f1201b8ec01f80594348969,1,83,1,0.22597261,1717376618,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf7a7abdf858b4e6a695a763213d406d984af13fafcdb76627d47c0efe8039c2,1,83,1,0.22597261,1714767393,Regular,0000000000000000000000000000000000000000000000000000000000000000
922f46db96d4ba2231d55e959c0704f39dfc8be0268dd7e15d9fc4c93f12abb2,1,83,1,0.22597261,1712181124,Regular,0000000000000000000000000000000000000000000000000000000000000000
52cff81cb866a75715934d527abcc93d55225cb314edd75f29db88f90df16c0e,1,83,1,0.22597261,1709571278,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3205152c2b0822366de9865f40b3c7479426d9490864f840fe2020f473058cc,1,83,1,0.22597261,1706968469,Regular,0000000000000000000000000000000000000000000000000000000000000000
41b5bd3f7c57f4a9fd712dfb2d67405a0307c1517ae09c35f60c07305b76caba,1,83,1,0.22597261,1704375956,Regular,0000000000000000000000000000000000000000000000000000000000000000
d149e06ed999cb2b1bb3b43ee563139165e98783d3768d9a646976ea596cf979,1,83,1,0.22597261,1701783820,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4a98f38e552c3801295617bb8fbf13ced2157d4638306d5f3b514618ecc83c9,1,83,1,0.22597261,1699172874,Regular,0000000000000000000000000000000000000000000000000000000000000000
c020c3e53b310f687aa8a61f1c1feefad46ed174ebdae7ab0d3c43d5268df8e3,1,83,1,0.22597261,1696577349,Regular,0000000000000000000000000000000000000000000000000000000000000000
961cef2b1bbc133e3b68902611d6d01e809bad51aa7191004317e9c876611dfc,1,83,1,0.22597261,1694044825,Regular,0000000000000000000000000000000000000000000000000000000000000000
1090b1d513d19b518f506f6ca6d1fcc94b1ead831e18064681fc321fbf7fda67,1,83,1,0.22597261,1691347029,Regular,0000000000000000000000000000000000000000000000000000000000000000
273e20cca4c629311a8a0dd833f32d4d473544fe5c9e27426fbc2059b91512a1,1,83,1,0.22597261,1688738225,Regular,0000000000000000000000000000000000000000000000000000000000000000
370e92a732def8b33f7f8b9aec67bf4323005e76fe7142bb30f7db4a12e779c3,1,83,1,0.22597261,1686076796,Regular,0000000000000000000000000000000000000000000000000000000000000000
21f88db4ad1b1beffb2667e30edf7dc89f9a8d0576302bac4c9fd8ae384f2247,1,83,1,0.22597261,1683432772,Regular,0000000000000000000000000000000000000000000000000000000000000000
bda510e1a78f0edf768aae3a5f1e356d2a788dd446597e0a1437b58ab36ac468,1,83,1,0.22597261,1680809352,Regular,0000000000000000000000000000000000000000000000000000000000000000
adbb0f0d0272f826682ed0342e9d2aa4706cab55f72b2d30104cd755013f1bcc,1,83,1,0.22597261,1678201232,Regular,0000000000000000000000000000000000000000000000000000000000000000
088863e7a873c21bc7de25c4b9b225e8575202fbba8c35d6a689c7ad15bff1a9,1,83,1,0.22597261,1675560114,Regular,0000000000000000000000000000000000000000000000000000000000000000
13a7c6633bdca6bc4458786a713855e7357bef804109ef8b9404ca2022cab04f,1,83,1,0.22597261,1672810400,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4e9cbc97844d9f683a7efd1413b33c8a76f18670e89b3c1a33430ad51ea9109,1,83,1,0.22597261,1670137110,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7c74341a16764f52b73d2e14266730e23a0ed47b018ae56c4c151c7610f3f5b,1,83,1,0.22597261,1667525906,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d944ba009e8d7dfddc9a3ef6600edeff4f02927d5f26ec6906eec7bd600171,1,83,1,0.22597261,1664909292,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a3e1671b1363319358761b648bbcbebb74e3ef505836504b44204a3760ea6b8,1,83,1,0.22597261,1662292861,Regular,0000000000000000000000000000000000000000000000000000000000000000
b677401a56de87b4ca287fabf5e2d5a251e23af3e0f7bf45662dcb1d9ded3174,1,83,1,0.22597261,1659666710,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff346c470928191b022acb6741949c7110d77ba02e96a9ecfb9e347a2276651a,1,83,1,0.22597261,1657132195,Regular,0000000000000000000000000000000000000000000000000000000000000000
530431d3680fa9bf86b84170b2e4ff7e8e93e81f6c8c2c5534baa0ed02ae615e,1,83,1,0.22597261,1654593919,Regular,0000000000000000000000000000000000000000000000000000000000000000
