tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc64018a3fc3a5c4ad859ea5da306b40e2e78e39dd985d24d809885414840b5,-1,1,1,7.10347385,1718345993,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
0fc64018a3fc3a5c4ad859ea5da306b40e2e78e39dd985d24d809885414840b5,-1,0,1,0.02970548,1718345993,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
ffea3ed576256d4326e05f16a5eedb25203ca8d053aa915d4345218513c9835d,-1,0,1,0.02970548,1718345993,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
ffea3ed576256d4326e05f16a5eedb25203ca8d053aa915d4345218513c9835d,-1,1,1,7.10347385,1718345993,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
35e9f75750386672fefb2f7bc275fb63b5a462b270eb9ac533a8902d0e19474a,-1,0,1,0.02970548,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
35e9f75750386672fefb2f7bc275fb63b5a462b270eb9ac533a8902d0e19474a,-1,1,1,7.10347385,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
4ad46e794e3320fd8e39712bf03e765c2039b9f2decddac5c1432eac23113d5f,-1,1,1,7.10347385,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
4ad46e794e3320fd8e39712bf03e765c2039b9f2decddac5c1432eac23113d5f,-1,0,1,0.02970548,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
9a41b0692206fc49b83e3b7df887717cd8d85b1709b824d8eb69a342cba34064,-1,0,1,0.02970548,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
9a41b0692206fc49b83e3b7df887717cd8d85b1709b824d8eb69a342cba34064,-1,1,1,7.10347385,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
c5fe735964322d6133e3b678f88c3cead27bb864e16da53ea3c2d3e3688751e7,-1,1,1,7.10347385,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
c5fe735964322d6133e3b678f88c3cead27bb864e16da53ea3c2d3e3688751e7,-1,0,1,0.02970548,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
fa2136701bbf8811ab50514be08e362858d1e6cf1f1ff69b27335fb336d869d2,-1,1,1,7.10347385,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
fa2136701bbf8811ab50514be08e362858d1e6cf1f1ff69b27335fb336d869d2,-1,0,1,0.02970548,1718345860,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
189f55b3e8083d96f63ea1a7b02037b25118c3d95ae2e5422f50865bec56e82e,-1,1,1,7.10347385,1718345098,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
189f55b3e8083d96f63ea1a7b02037b25118c3d95ae2e5422f50865bec56e82e,-1,0,1,0.02970548,1718345098,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
1a81bad7eeabddcd4bdef2737283025098ee6b87622f5ecab953e6569c59007c,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
