tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9371a9a58da6055bb9ba5378a6a18db4c2173c5013fe7dccc00d2594f3480c,-1,0,1,0.03279159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
0f9371a9a58da6055bb9ba5378a6a18db4c2173c5013fe7dccc00d2594f3480c,-1,1,1,4.66935159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
228bd53c56c70b10b6b80e3bd2046c8acdf5f94a9285c92f72b986fa574acea1,-1,0,1,0.03279159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
228bd53c56c70b10b6b80e3bd2046c8acdf5f94a9285c92f72b986fa574acea1,-1,1,1,4.66935159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
627e4bed8aae341e7d2b3ea39f625941ea64fd599b49c70a4064a9950bf1d4c3,-1,1,1,4.66935159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
627e4bed8aae341e7d2b3ea39f625941ea64fd599b49c70a4064a9950bf1d4c3,-1,0,1,0.03279159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
e68acd9a6feea6bc840ef7ddbe89001b805c714a7ffca92567e337905843ee62,-1,1,1,4.66935159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
e68acd9a6feea6bc840ef7ddbe89001b805c714a7ffca92567e337905843ee62,-1,0,1,0.03279159,1691331595,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
050fbc4d92e16ce41a3064bf01dcdcd1bd39d8fda247cacfbec7d83bfd5a0de3,-1,1,1,4.66935159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
050fbc4d92e16ce41a3064bf01dcdcd1bd39d8fda247cacfbec7d83bfd5a0de3,-1,0,1,0.03279159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
2e4fb565619a5f97e542f92187eb8a18254fe7db2b5f12eadff4203531b3d18e,-1,0,1,0.03279159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
2e4fb565619a5f97e542f92187eb8a18254fe7db2b5f12eadff4203531b3d18e,-1,1,1,4.66935159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
75c1493caa967ed99e0b38d5ba28035a047340c61f0b797de4c49fde9ba0c840,-1,1,1,4.66935159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
75c1493caa967ed99e0b38d5ba28035a047340c61f0b797de4c49fde9ba0c840,-1,0,1,0.03279159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
8967cbe51a381e2629bf617e51971bd356654ca9e84e9e5c047fd24e2864195a,-1,0,1,0.03279159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
8967cbe51a381e2629bf617e51971bd356654ca9e84e9e5c047fd24e2864195a,-1,1,1,4.66935159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
da392a291c7ad336318ec41d044c46c7e3d719cbccfbd78907af9a44ee472e59,-1,0,1,0.03279159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
da392a291c7ad336318ec41d044c46c7e3d719cbccfbd78907af9a44ee472e59,-1,1,1,4.66935159,1691331181,Ticket,5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f
5f3584951af0ff12442a737e55e31812a463601aeb5e1e34725f8e116519f09f,1,8,1,0.03279159,1691331056,Regular,da392a291c7ad336318ec41d044c46c7e3d719cbccfbd78907af9a44ee472e59
