tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d65acb72db69a4d8bba5182c816c5ff7ade22d3397285ad3716335849ce3f68,-1,1,1,5.26370355,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
0d65acb72db69a4d8bba5182c816c5ff7ade22d3397285ad3716335849ce3f68,-1,0,1,0.03194789,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
3ad2c635f17929d01a6360a8e4a2ceffd8a3d9415bf6c750ce01230452809ef5,-1,0,1,0.03194789,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
3ad2c635f17929d01a6360a8e4a2ceffd8a3d9415bf6c750ce01230452809ef5,-1,1,1,5.26370355,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
5a29e6e83070977498cc417d937c867c575abf36d2f781352ddddf87875ee7bc,-1,1,1,5.26370355,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
5a29e6e83070977498cc417d937c867c575abf36d2f781352ddddf87875ee7bc,-1,0,1,0.03194789,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
ae7152c7ab863d287e3afd3701d58738c5ee813ead2aaadca7f71e68b28d9be3,-1,1,1,5.26370355,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
ae7152c7ab863d287e3afd3701d58738c5ee813ead2aaadca7f71e68b28d9be3,-1,0,1,0.03194789,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
d69a65511d39a01803e007bc30b122f6da843775fa8c4d96cb83b1c8d0bbfd35,-1,0,1,0.03194789,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
d69a65511d39a01803e007bc30b122f6da843775fa8c4d96cb83b1c8d0bbfd35,-1,1,1,5.26370355,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
ebdfa34e6dc62c8218e12fcdb4850c9cd948e7416dd3aa1199b3db0a15f82816,-1,0,1,0.03194789,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
ebdfa34e6dc62c8218e12fcdb4850c9cd948e7416dd3aa1199b3db0a15f82816,-1,1,1,5.26370355,1698138747,Ticket,fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,4,1,0.03194789,1698138581,Regular,d69a65511d39a01803e007bc30b122f6da843775fa8c4d96cb83b1c8d0bbfd35
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,7,1,5.26370355,1698138581,Regular,ae7152c7ab863d287e3afd3701d58738c5ee813ead2aaadca7f71e68b28d9be3
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,5,1,5.26370355,1698138581,Regular,d69a65511d39a01803e007bc30b122f6da843775fa8c4d96cb83b1c8d0bbfd35
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,8,1,0.03194789,1698138581,Regular,ebdfa34e6dc62c8218e12fcdb4850c9cd948e7416dd3aa1199b3db0a15f82816
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,2,1,0.03194789,1698138581,Regular,5a29e6e83070977498cc417d937c867c575abf36d2f781352ddddf87875ee7bc
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,3,1,5.26370355,1698138581,Regular,5a29e6e83070977498cc417d937c867c575abf36d2f781352ddddf87875ee7bc
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,11,1,5.26370355,1698138581,Regular,0d65acb72db69a4d8bba5182c816c5ff7ade22d3397285ad3716335849ce3f68
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,6,1,0.03194789,1698138581,Regular,ae7152c7ab863d287e3afd3701d58738c5ee813ead2aaadca7f71e68b28d9be3
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,10,1,0.03194789,1698138581,Regular,0d65acb72db69a4d8bba5182c816c5ff7ade22d3397285ad3716335849ce3f68
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,9,1,5.26370355,1698138581,Regular,ebdfa34e6dc62c8218e12fcdb4850c9cd948e7416dd3aa1199b3db0a15f82816
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,0,1,0.03194789,1698138581,Regular,3ad2c635f17929d01a6360a8e4a2ceffd8a3d9415bf6c750ce01230452809ef5
fba4f24fe141eafb400bb8ab414d53f6a13f2aa3822777b480d97ceef5c69bcc,1,1,1,5.26370355,1698138581,Regular,3ad2c635f17929d01a6360a8e4a2ceffd8a3d9415bf6c750ce01230452809ef5
