tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14508684258fd9fa8a2b2b8c2d41d5a2539bdf509c1ef7220e85856cb912bc21,-1,1,1,2.27476444,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
14508684258fd9fa8a2b2b8c2d41d5a2539bdf509c1ef7220e85856cb912bc21,-1,0,1,0.03244756,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
1d65143a2034876a52446655605c4470309004bc77e22a827921b19dbbb162c5,-1,0,1,0.03244756,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
1d65143a2034876a52446655605c4470309004bc77e22a827921b19dbbb162c5,-1,1,1,2.27476444,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
28fabb003326f034b7dff757766be32158fced3a1673b96c375cb46bdd4e2a8d,-1,1,1,2.27476444,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
28fabb003326f034b7dff757766be32158fced3a1673b96c375cb46bdd4e2a8d,-1,0,1,0.03244756,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
7bdce9647e1bd805a910b6e1633d7e93f211d861add7590aa7b8c02764a4416e,-1,1,1,2.27476444,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
7bdce9647e1bd805a910b6e1633d7e93f211d861add7590aa7b8c02764a4416e,-1,0,1,0.03244756,1671826145,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
2029195363f47e896446caf7894dfcb289a450e5070b139aa264bce652a3c4cf,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
2029195363f47e896446caf7894dfcb289a450e5070b139aa264bce652a3c4cf,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
91703bea10ab65c58d4cf6a7becd765d27eddd266d226651c0907992d9d6252e,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
91703bea10ab65c58d4cf6a7becd765d27eddd266d226651c0907992d9d6252e,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
91c2430e93f376cfd23cfdda2f7c9270d4f6ba7345433b9eb0ade810168b8261,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
91c2430e93f376cfd23cfdda2f7c9270d4f6ba7345433b9eb0ade810168b8261,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
b477d606c0916f0419d4663d272249308c56633cb8afb25d49f4e3e5cdfd958f,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
b477d606c0916f0419d4663d272249308c56633cb8afb25d49f4e3e5cdfd958f,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
bddaf86e3d9ff1b3761eeeca468e05604a6db36a1a1fcf80f1d01181425a4a36,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
bddaf86e3d9ff1b3761eeeca468e05604a6db36a1a1fcf80f1d01181425a4a36,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
c73b5b135aaadca5ab6578b0da3cc3a52a470b4c591871e3f3babc993fe20373,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
c73b5b135aaadca5ab6578b0da3cc3a52a470b4c591871e3f3babc993fe20373,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
f1b8f3c8af7f62db4b4f396b59fbf8cbdaabca09cb541f7674cd2ec2299f991d,-1,0,1,0.03244756,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
