tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,29,1,1.09501721,1677753624,Regular,7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62
7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62,1,5,1,1.09501721,1677723109,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,44,1,0.63386547,1672310433,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,17,1,0.63386547,1672291801,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,31,1,3.38374118,1672224034,Regular,f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,30,1,3.9239589,1672224034,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,18,1,3.9239589,1672200272,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a,1,10,1,3.38374118,1672193703,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,29,1,4.2937499,1672137648,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,31,1,3.89806951,1672137648,Regular,5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,18,1,4.2937499,1672117784,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10,1,3,1,3.89806951,1672107303,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,28,1,3.90149905,1672051295,Regular,a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,27,1,4.15814364,1672051295,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd,1,1,1,3.90149905,1672021879,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,20,1,4.15814364,1672020197,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,38,1,3.03395735,1671965178,Regular,d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,34,1,3.75871565,1671965178,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c,1,6,1,3.03395735,1671935196,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,20,1,3.75871565,1671933893,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
