tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bcb3eb1033e07ed57efe57ee6de5daede307d19472d309c5ad77fea4273c04,-1,1,1,4.44715147,1689686503,Ticket,737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5
51bcb3eb1033e07ed57efe57ee6de5daede307d19472d309c5ad77fea4273c04,-1,0,1,0.03293559,1689686503,Ticket,737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5
75d116481b3cf511926771aafe55b5108e9c6a609cc4edaa9c17be63077124d8,-1,0,1,0.03293559,1689686503,Ticket,737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5
75d116481b3cf511926771aafe55b5108e9c6a609cc4edaa9c17be63077124d8,-1,1,1,4.44715147,1689686503,Ticket,737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5
f185b8cdb63fb08f3dd49060b7266383b9521bff3af3ab02b16df225b2638faf,-1,1,1,4.44715147,1689686503,Ticket,737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5
f185b8cdb63fb08f3dd49060b7266383b9521bff3af3ab02b16df225b2638faf,-1,0,1,0.03293559,1689686503,Ticket,737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5
737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5,1,4,1,0.03293559,1689686215,Regular,f185b8cdb63fb08f3dd49060b7266383b9521bff3af3ab02b16df225b2638faf
737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5,1,5,1,4.44715147,1689686215,Regular,f185b8cdb63fb08f3dd49060b7266383b9521bff3af3ab02b16df225b2638faf
737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5,1,1,1,4.44715147,1689686215,Regular,75d116481b3cf511926771aafe55b5108e9c6a609cc4edaa9c17be63077124d8
737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5,1,2,1,0.03293559,1689686215,Regular,51bcb3eb1033e07ed57efe57ee6de5daede307d19472d309c5ad77fea4273c04
737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5,1,0,1,0.03293559,1689686215,Regular,75d116481b3cf511926771aafe55b5108e9c6a609cc4edaa9c17be63077124d8
737d21b18a4e21e9cfd2b24c64ffe52ea63007d342c0260e88c0b65708b53ff5,1,3,1,4.44715147,1689686215,Regular,51bcb3eb1033e07ed57efe57ee6de5daede307d19472d309c5ad77fea4273c04
