tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0205749164c71b669bfbd5c83587866e696283e15c1959a28a57cc1039c67c56,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
0205749164c71b669bfbd5c83587866e696283e15c1959a28a57cc1039c67c56,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
0b47f4fcd75b8fc8fd0088049032ceceedd1b36971f4f740062c9ec610a3f85a,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
0b47f4fcd75b8fc8fd0088049032ceceedd1b36971f4f740062c9ec610a3f85a,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
0d5f524633fea4556278909d5de5eb333059b5fd272ababe6e03c04c9f928a4e,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
0d5f524633fea4556278909d5de5eb333059b5fd272ababe6e03c04c9f928a4e,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
263858f136e11888c9a299856d5404724895bd9b7dd517589e665e808e1dc5e4,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
263858f136e11888c9a299856d5404724895bd9b7dd517589e665e808e1dc5e4,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
2c4328d438eb275e06b7342766031d8eee40a45f4e04acee1be82789088b29ba,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
2c4328d438eb275e06b7342766031d8eee40a45f4e04acee1be82789088b29ba,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
2f1ad04ac37db84967fa52b0be0a3af4231513ae8cf00b9e2b0759e2558ce16f,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
2f1ad04ac37db84967fa52b0be0a3af4231513ae8cf00b9e2b0759e2558ce16f,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
323452f2cc8674a9a408d4bb3eb6780e858692be63d59089fd38391622eebc62,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
323452f2cc8674a9a408d4bb3eb6780e858692be63d59089fd38391622eebc62,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
48237d7d59aa56cab0a8dd245907a1b4b3a51d8f8fed86420cd81ad6d8f2cb2f,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
48237d7d59aa56cab0a8dd245907a1b4b3a51d8f8fed86420cd81ad6d8f2cb2f,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
4e9570dcb34194e010f92f366d2f4db4f9e8e34fc531dcfa79fa37a9efa089c1,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
4e9570dcb34194e010f92f366d2f4db4f9e8e34fc531dcfa79fa37a9efa089c1,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
52fd6fc44bc562fbc647f11ce52a9012854d9c73e92f8e05dbd6772386e1a74f,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
52fd6fc44bc562fbc647f11ce52a9012854d9c73e92f8e05dbd6772386e1a74f,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
754aa142b1a017bea144a9b6baa1cfd743a2b9370355f42b16eeb7a2bb6269d3,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
754aa142b1a017bea144a9b6baa1cfd743a2b9370355f42b16eeb7a2bb6269d3,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
7ea855ee9a79795f701a25cefcd1eba16a790e08992207bf42497b6d6b64a89a,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
7ea855ee9a79795f701a25cefcd1eba16a790e08992207bf42497b6d6b64a89a,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
88071f48a490dca5ed69a0d2b269c01eef43eea1eef228667d983a6ac3a3e0a2,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
88071f48a490dca5ed69a0d2b269c01eef43eea1eef228667d983a6ac3a3e0a2,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
adadf59311a8c415116ffa71ad538e8bb79306202428a7d98c5f19f588ba1539,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
adadf59311a8c415116ffa71ad538e8bb79306202428a7d98c5f19f588ba1539,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
bcc422336c40df86930e05afb29551a4747ae80c4184356ed09e8ca5415e03c6,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
bcc422336c40df86930e05afb29551a4747ae80c4184356ed09e8ca5415e03c6,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
beb9f708d8d02f97443c6a44e20a33ab6d03f6b9e9562e33d91dc8f079d97f41,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
