tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513ac6c5f9bd56fb329bf2458dbaccd52ab2f8aa8d9332d3ea028d6d734a4d8e,-1,1,1,6.05180525,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
513ac6c5f9bd56fb329bf2458dbaccd52ab2f8aa8d9332d3ea028d6d734a4d8e,-1,0,1,0.03111013,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
86fc0645174f01f9158636dfa7004d8e12d6e2a40cb52dde4b4112dcb5b0374a,-1,0,1,0.03111013,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
86fc0645174f01f9158636dfa7004d8e12d6e2a40cb52dde4b4112dcb5b0374a,-1,1,1,6.05180525,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
99f16ef9717a6bf123c83fd24035182544baab3d5156c12cae2f48086a6557a5,-1,1,1,6.05180525,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
99f16ef9717a6bf123c83fd24035182544baab3d5156c12cae2f48086a6557a5,-1,0,1,0.03111013,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
fc65a34e2726cb10ab00c00416c1e7cacf353c4ca0b20db6908657d56e21154d,-1,0,1,0.03111013,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
fc65a34e2726cb10ab00c00416c1e7cacf353c4ca0b20db6908657d56e21154d,-1,1,1,6.05180525,1706619113,Ticket,15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,1,1,6.05180525,1706618343,Regular,fc65a34e2726cb10ab00c00416c1e7cacf353c4ca0b20db6908657d56e21154d
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,5,1,6.05180525,1706618343,Regular,513ac6c5f9bd56fb329bf2458dbaccd52ab2f8aa8d9332d3ea028d6d734a4d8e
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,6,1,0.03111013,1706618343,Regular,99f16ef9717a6bf123c83fd24035182544baab3d5156c12cae2f48086a6557a5
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,7,1,6.05180525,1706618343,Regular,99f16ef9717a6bf123c83fd24035182544baab3d5156c12cae2f48086a6557a5
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,2,1,0.03111013,1706618343,Regular,86fc0645174f01f9158636dfa7004d8e12d6e2a40cb52dde4b4112dcb5b0374a
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,3,1,6.05180525,1706618343,Regular,86fc0645174f01f9158636dfa7004d8e12d6e2a40cb52dde4b4112dcb5b0374a
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,0,1,0.03111013,1706618343,Regular,fc65a34e2726cb10ab00c00416c1e7cacf353c4ca0b20db6908657d56e21154d
15d21c5c324f91b0a5b44183134f42eaa075b02bb752efac063137fc3bff0027,1,4,1,0.03111013,1706618343,Regular,513ac6c5f9bd56fb329bf2458dbaccd52ab2f8aa8d9332d3ea028d6d734a4d8e
