tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed3a069d17eacabb7d0310d8a6914820c1574c046f74617020c292c7dad0441,-1,1,1,3.85835003,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
2ed3a069d17eacabb7d0310d8a6914820c1574c046f74617020c292c7dad0441,-1,0,1,0.03245384,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
b81c810401314142d6d3391164a597180892644109c32d4b5211fc51512e6f11,-1,0,1,0.03245384,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
b81c810401314142d6d3391164a597180892644109c32d4b5211fc51512e6f11,-1,1,1,3.85835003,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
ce26d89c2dbb9f8fc5104931fb760ba781ca86a9006cb757be82f0b76041cdec,-1,0,1,0.03245384,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
ce26d89c2dbb9f8fc5104931fb760ba781ca86a9006cb757be82f0b76041cdec,-1,1,1,3.85835003,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
d7f2e4e9ad781e81921de69e7195ea572486036556291f819a0a9de359d4eb3d,-1,1,1,3.85835003,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
d7f2e4e9ad781e81921de69e7195ea572486036556291f819a0a9de359d4eb3d,-1,0,1,0.03245384,1689105406,Ticket,a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,3,1,3.85835003,1689105073,Regular,2ed3a069d17eacabb7d0310d8a6914820c1574c046f74617020c292c7dad0441
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,5,1,3.85835003,1689105073,Regular,ce26d89c2dbb9f8fc5104931fb760ba781ca86a9006cb757be82f0b76041cdec
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,0,1,0.03245384,1689105073,Regular,d7f2e4e9ad781e81921de69e7195ea572486036556291f819a0a9de359d4eb3d
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,1,1,3.85835003,1689105073,Regular,d7f2e4e9ad781e81921de69e7195ea572486036556291f819a0a9de359d4eb3d
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,6,1,0.03245384,1689105073,Regular,b81c810401314142d6d3391164a597180892644109c32d4b5211fc51512e6f11
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,7,1,3.85835003,1689105073,Regular,b81c810401314142d6d3391164a597180892644109c32d4b5211fc51512e6f11
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,2,1,0.03245384,1689105073,Regular,2ed3a069d17eacabb7d0310d8a6914820c1574c046f74617020c292c7dad0441
a95a0b1d966edace053c83700375fbd0b4a21e96b38202a0ab1028c5b37940a4,1,4,1,0.03245384,1689105073,Regular,ce26d89c2dbb9f8fc5104931fb760ba781ca86a9006cb757be82f0b76041cdec
