tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,1,1,0.03278107,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,10,1,3.61126545,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,9,1,0.03278107,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,8,1,3.61126545,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,7,1,0.03278107,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,6,1,3.61126545,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,5,1,0.03278107,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,4,1,3.61126545,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,3,1,0.03278107,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,-1,2,1,3.61126545,1685276024,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,31,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
