tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,51,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,36,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,37,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,38,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,39,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,40,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,41,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,42,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,43,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,44,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,45,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,46,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,47,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,48,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,49,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,50,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,52,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,53,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,54,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,55,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,56,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,57,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,58,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,59,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,60,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,61,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,62,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,63,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
