tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,14,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,16,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,15,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,27,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,26,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,0,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,1,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,2,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,3,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,4,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,5,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,25,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,6,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,24,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,7,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
