tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d154ed3c49b452c17084697ee7e40b5cd7b2d070d8a6204c51f2a548f27c60,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
104ebe927aac82f81b18df8b8d9d5aa836383c521052244c80bace7e4793eb62,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
2df1d55bc4a3b8a17e4338d2aa3d04ea6b73788276222473312cdc89e1386606,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
3ff866f950ff3198ab6c97b921cee74b4d7567a707843610d40caf84b6c84150,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
63276143e40b10ffb7931fd766b7e8f4944e534fa477ea20d22d886e177cfe33,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
6bf7997aef652a0f171149150d4cfc2ebc8c099ef7d7c690610ecd968a5cc91f,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
7f0342b4bfc1dea7bcaa3969cbd1944f716e19f58e7d78d7ff4ccba75ed04e7a,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
834f4a6e576c8a941c6157b602914661b32337f74fe30d34a035ff600ed15516,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
9387f5d8503143df4bf785bed48cf4160981b334995866c041256626244ad5f6,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
9ad4c390850e024d7d4573dc32e4fa020d3459f7744c9791c5bb63539b4543c6,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
be7d86fe5cebeab7ef7929f2e8d8a4fb3192fcf571ac1d7c84bd780f4ccf0beb,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
e4cf2367c264501a61679818950c36ebb301115467c6c92e6eee6f55a58c22a5,-1,0,1,3.39177159,1685548244,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
072a08c087c3bf494c51eb980b43bbce2c8a9961ec72e64ea7ad43a5c1a6de2b,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
0730c7078f517dd25dcc3633606b6e8ebb5609f6d35058999ed570c0d03b5a10,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
20443200ea15952d7cecfd9d04d9161c964088e49e155b698ebf64b796dec661,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
5125a25009da80109f7a13e81e34e3e2582eca68b4aba7dce8cfb2dba211795e,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
5b92aa865866f952e164d6111eed9f502f6274a1f043a63a7089b8dcf5484144,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
9ca38e72199f32b3642c3f58cfd4d91f35503e197b22527b67af40bd97a0129c,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
b4d1dcd6817a040a48e879c8fdfd26edf86404f1f1d27db8c83d6fb5d2aea713,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
b77505e3f020259fe5dcf08c05fd5165c42613095d35e9aa5d4314baf7bfa8a8,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
c8366907f23628e0722dcb56ee988e6903ab95e6025efe5f441261fad2ae4310,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
dc295105959f3d031872140367385ce455f2a91cfb745bd336c935d017ca516c,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
ea59b72206d4320b72690544518b78e54c97849c151c67a597c6844e8fac58ba,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
eb2428cbe585a58add925d72cad6367f4c08766cc9f8c5ddd03d65a846dfb3f6,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
fe85f25daeb5ee8a4969a71f7de429fa9efe7d461caf81b8bebceda33e52757a,-1,0,1,3.39177159,1685548144,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
026cebeeee569bbc9cb81890927cf77c9153766271023e5b693111608b805929,-1,0,1,3.39177159,1685548079,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
0bc1522e19ed691949482b8488415a7866f169dd9de40b667789cc05ae7217d2,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
1572ea8ec6f21d3f9db4093ac92e23c517149bef3e25be1dfe0b9c6e673837d6,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
15a8594d40d221526f8f8e32a9f9d48b05258ad8715a2ca6cc0ba1bccb2af57b,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
177a885f8c0a3f1d4c8c635a0bfa66bc514da06cdf80d93202558bbad39e64f6,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
29bcd3f61a3ad4db222caea860f90466351800cf51fa8ec502fcb471b770a336,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
57d118df7ad255eafde7f987f6b625fbfd5e8fba0dc951ae159873dd25418678,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
5996d57c17c52f8cb773ed40ff7669d1b51655499ed1299a84463d3c7aef27e0,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
6225f7270c71997c95dda15b8cad058b9cfa274de3322aaf4e89b56b0adee54b,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
702ccc66c8e2e47f131180208d53782f53bb944f36477abd12b9bd20b10cba15,-1,0,1,3.39177159,1685546877,Ticket,2dade8990caf9c025a7c642831891061d68447fe2fdc9461829bbaeb1efc10b4
