tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52b3410ba05bbc86e2184eafc418289ad6fa0a00c0ab74b3503e9a20c9f3091,-1,1,1,2.0000298,1668267901,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
e52b3410ba05bbc86e2184eafc418289ad6fa0a00c0ab74b3503e9a20c9f3091,-1,0,1,2.0000298,1668267901,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
82190f276e7a6940a8707cfe6cf62473861fa23858578656a817199cbaff1382,-1,3,1,2.0000298,1668266107,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
82190f276e7a6940a8707cfe6cf62473861fa23858578656a817199cbaff1382,-1,2,1,2.0000298,1668266107,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
82190f276e7a6940a8707cfe6cf62473861fa23858578656a817199cbaff1382,-1,1,1,2.0000298,1668266107,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
7e9ce1cf9b00c4fdedad839645f346e839b6c64f9fe3008e425a93d49b1348cd,-1,1,1,2.0000298,1668265333,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
9d3fd7037e7e98422638eccd6e8771646fec2ecf40ee95b50af1550f68e58eeb,-1,1,1,2.0000298,1668265186,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
9d3fd7037e7e98422638eccd6e8771646fec2ecf40ee95b50af1550f68e58eeb,-1,0,1,2.0000298,1668265186,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
f32f7fa831497f9d153cdcbdc6456504cb9c15d68b6e0ca763a6f43501da7a65,-1,1,1,2.0000298,1668264827,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
f32f7fa831497f9d153cdcbdc6456504cb9c15d68b6e0ca763a6f43501da7a65,-1,0,1,2.0000298,1668264827,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
50363873d7f7df69aa111bb238a8d2f732559706db7fe500aad2c492ef4919f3,-1,1,1,2.0000298,1668264549,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
50363873d7f7df69aa111bb238a8d2f732559706db7fe500aad2c492ef4919f3,-1,0,1,2.0000298,1668264549,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
518db932c6f0b81a32579fec4a537fdcdd6bfbc16d61fa44c4ac307dd2cacbc3,-1,1,1,2.0000298,1668264010,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
518db932c6f0b81a32579fec4a537fdcdd6bfbc16d61fa44c4ac307dd2cacbc3,-1,0,1,2.0000298,1668264010,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
55732f06a4108dca0d838228ee87f19e9d7efb07c217122f036bce97214c01b1,-1,2,1,2.0000298,1668263169,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
55732f06a4108dca0d838228ee87f19e9d7efb07c217122f036bce97214c01b1,-1,1,1,2.0000298,1668263169,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
55732f06a4108dca0d838228ee87f19e9d7efb07c217122f036bce97214c01b1,-1,0,1,2.0000298,1668263169,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
06d65f6c0c647b6dcbefafe2005d38269e1cfb511b2b634861c293b848dc5347,-1,0,1,2.0000298,1668263121,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
06d65f6c0c647b6dcbefafe2005d38269e1cfb511b2b634861c293b848dc5347,-1,1,1,2.0000298,1668263121,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
a8b88b49b96ce1716cf88d24a4e6da39674a6517d81c661b455c9bc4fa6d0d59,-1,1,1,2.0000298,1668261527,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
dfa9f57bed5f4e8fb68455d3813b989d8f88d7978b6c389b65f1dca6db2d2ef3,-1,2,1,2.0000298,1668260833,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
dfa9f57bed5f4e8fb68455d3813b989d8f88d7978b6c389b65f1dca6db2d2ef3,-1,1,1,2.0000298,1668260833,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
b9ad900aa718ed847f4ec91f37fc538c663a456f2e34f4b72c8d1f6256cde92a,-1,0,1,2.0000298,1668259974,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
b9ad900aa718ed847f4ec91f37fc538c663a456f2e34f4b72c8d1f6256cde92a,-1,1,1,2.0000298,1668259974,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
8f19518a464abb0b60f8f6cac6487d7a5e95b70640202d3ef85a5a3846da7ab2,-1,1,1,2.0000298,1668258079,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
7d7f814a813e55c973414b2fb20953d780404d4ae4037ba7393f680781afbccb,-1,2,1,2.0000298,1668257985,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
7d7f814a813e55c973414b2fb20953d780404d4ae4037ba7393f680781afbccb,-1,1,1,2.0000298,1668257985,Regular,9c40bddf0ded961a82908445b2d7df0ecf2e985b3811ba69604f9340b31a843a
