tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163742421a5d33f710f8b65b2638d47b463d45187ab7dbef25cac9b6910d20ce,-1,1,1,1.96700202,1662006428,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
163742421a5d33f710f8b65b2638d47b463d45187ab7dbef25cac9b6910d20ce,-1,0,1,0.03305218,1662006428,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
70c85ea9fef288d88ce047999437b1cf15b56fb0f792635e0a521f776ba71889,-1,1,1,1.96700202,1662006016,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
70c85ea9fef288d88ce047999437b1cf15b56fb0f792635e0a521f776ba71889,-1,0,1,0.03305218,1662006016,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b97b41ee7328a7a49e325a26650435644b1f7d92cbfb106af9fd336214ed6499,-1,0,1,0.03305218,1662004422,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b97b41ee7328a7a49e325a26650435644b1f7d92cbfb106af9fd336214ed6499,-1,1,1,1.96700202,1662004422,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
54ec9c95185875f81026e5411c24867b318fbefcc8f408055a0864a181ce50c2,-1,1,1,1.96700202,1662003961,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
54ec9c95185875f81026e5411c24867b318fbefcc8f408055a0864a181ce50c2,-1,0,1,0.03305218,1662003961,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
625f6c8833b419e6b3822d887a070ddbd48cd6a72e8963b2558ed958045bf500,-1,0,1,0.03305218,1662003961,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
625f6c8833b419e6b3822d887a070ddbd48cd6a72e8963b2558ed958045bf500,-1,1,1,1.96700202,1662003961,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
218c245477fb4aae3c804efc1d17c8816c471bf8411a4aeda0203bfb6910b359,-1,1,1,1.96700202,1662003569,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
218c245477fb4aae3c804efc1d17c8816c471bf8411a4aeda0203bfb6910b359,-1,0,1,0.03305218,1662003569,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
38bd79b14374571dcaa3e2335e886b4dabe81a5e65ac9eff8ca898e71d481f63,-1,1,1,1.96700202,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
38bd79b14374571dcaa3e2335e886b4dabe81a5e65ac9eff8ca898e71d481f63,-1,0,1,0.03305218,1662003047,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
