tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0419bc6eeb1f3d50ec0f9098e83f83c8b28a13ff40ce031b2092883206d5da69,-1,0,1,5.26224677,1684728377,Ticket,6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0
2014ba5a5a2b896f63fafb68d1198aa8b6545e0e06337fef32fc642062dd5879,-1,0,1,5.26224677,1684728377,Ticket,6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0
69c618f2ae85d3065e98102ab8b3081775c407d421e02efd23accf9f170e9d55,-1,0,1,5.26224677,1684728377,Ticket,6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0
8512972148260912d41e673a32b7bed29b186591e7c9822b95dd1914aea9450a,-1,0,1,5.26224677,1684728377,Ticket,6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0
a2c2fb03877114a774ca764e019b0fb3e0bae4cddf1d3064348823dd2ed9bef9,-1,0,1,5.26224677,1684728377,Ticket,6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0
6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0,1,2,1,5.26224677,1684728355,Regular,8512972148260912d41e673a32b7bed29b186591e7c9822b95dd1914aea9450a
6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0,1,3,1,5.26224677,1684728355,Regular,a2c2fb03877114a774ca764e019b0fb3e0bae4cddf1d3064348823dd2ed9bef9
6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0,1,4,1,5.26224677,1684728355,Regular,69c618f2ae85d3065e98102ab8b3081775c407d421e02efd23accf9f170e9d55
6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0,1,1,1,5.26224677,1684728355,Regular,0419bc6eeb1f3d50ec0f9098e83f83c8b28a13ff40ce031b2092883206d5da69
6ba47167e514619633f06eb9c99c1a73f7a2d744c81205f22ca30b449d616be0,1,0,1,5.26224677,1684728355,Regular,2014ba5a5a2b896f63fafb68d1198aa8b6545e0e06337fef32fc642062dd5879
