tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a7ed191c513ab35090231c495d825bf202346651ddf3fd9dea1f6d15a59aaf,-1,1,1,3.96140848,1710730947,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
35a7ed191c513ab35090231c495d825bf202346651ddf3fd9dea1f6d15a59aaf,-1,0,1,0.02950309,1710730947,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
f5e25104631a4b21b065b11270575782f149284984dca609897c95a06433de4f,-1,1,1,3.96140848,1710730947,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
f5e25104631a4b21b065b11270575782f149284984dca609897c95a06433de4f,-1,0,1,0.02950309,1710730947,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
5f1fd9fb383675ca33fcd185059e85456c388d76779485b7066f6d6bb46d767b,-1,0,1,0.02950309,1710730837,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
5f1fd9fb383675ca33fcd185059e85456c388d76779485b7066f6d6bb46d767b,-1,1,1,3.96140848,1710730837,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
102a5ae924a99f4c4d50ef7fc9d98d13f1637e0a412fc84063eb039ca8857acc,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
102a5ae924a99f4c4d50ef7fc9d98d13f1637e0a412fc84063eb039ca8857acc,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
30e23a0c3045a8923d347df9a15ebe9b8f9992c68067c8b9671a66e46eb5a904,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
30e23a0c3045a8923d347df9a15ebe9b8f9992c68067c8b9671a66e46eb5a904,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
30f94637d27915152267a7737629497d4a3b19b89498216e8c3de0621098398a,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
30f94637d27915152267a7737629497d4a3b19b89498216e8c3de0621098398a,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
31c22f3d0874caaadea5c61f8784550eae8c56e4f03d6d66ffe2a15f5e2324e0,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
31c22f3d0874caaadea5c61f8784550eae8c56e4f03d6d66ffe2a15f5e2324e0,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
370202f4276fe91d30ecbaeb070a1d23a352449c4210418f186244abee26cf35,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
370202f4276fe91d30ecbaeb070a1d23a352449c4210418f186244abee26cf35,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
4ab0ca3481418d359ee20213895c5b42192b32fdd6a85425cf5ac54813f3db57,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
4ab0ca3481418d359ee20213895c5b42192b32fdd6a85425cf5ac54813f3db57,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
6eab07c80cb0c42400b1de007648cf1654f9b0c96741b8034893c7bec3903cc7,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
6eab07c80cb0c42400b1de007648cf1654f9b0c96741b8034893c7bec3903cc7,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
71429db208c2d01d4e952140b96a218ebea3927cc3439306201523c8aee4465c,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
71429db208c2d01d4e952140b96a218ebea3927cc3439306201523c8aee4465c,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
7c52df6c46b5ee3e27bccb6e388fd74ea3c595472283856552b4cc677e0f8547,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
7c52df6c46b5ee3e27bccb6e388fd74ea3c595472283856552b4cc677e0f8547,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
7ed522fd12042c37f77393a0e0ada48ed86dc6ae842534bf494ea66e69ad1edb,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
7ed522fd12042c37f77393a0e0ada48ed86dc6ae842534bf494ea66e69ad1edb,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
9639ba9437b68c5b37c674faf08897855bfc18435a77e8acbbda94687bc3f9ca,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
9639ba9437b68c5b37c674faf08897855bfc18435a77e8acbbda94687bc3f9ca,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
9dc2a12eee7c22a4540d759a474309c015a08aa33e27cd7c7c31470955784423,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
9dc2a12eee7c22a4540d759a474309c015a08aa33e27cd7c7c31470955784423,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
aac7a7d406e4d24cba5af3e64cb3a4a4f285cc3b3f3f8b152e8193488691ae7c,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
aac7a7d406e4d24cba5af3e64cb3a4a4f285cc3b3f3f8b152e8193488691ae7c,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
ae85dfa0ec86166cde25372438d2b89b99c4a6ec81c3e474ae86fe5d32daa4ee,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
ae85dfa0ec86166cde25372438d2b89b99c4a6ec81c3e474ae86fe5d32daa4ee,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
c9c4ba5ac8797af35cb4109c97ce39e3216f0ef5133e72e3e663cbfe1c37c13c,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
c9c4ba5ac8797af35cb4109c97ce39e3216f0ef5133e72e3e663cbfe1c37c13c,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
df06cb771636a1570647306582ea242bc559dd676b3be9bbb2b5a99249477174,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
df06cb771636a1570647306582ea242bc559dd676b3be9bbb2b5a99249477174,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
fdaa2e51b7ca67951a741f89b12fe3c955b0ea153bf1fc712e28d6c9544938ea,-1,1,1,3.96140848,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
fdaa2e51b7ca67951a741f89b12fe3c955b0ea153bf1fc712e28d6c9544938ea,-1,0,1,0.02950309,1710730757,Ticket,69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,39,1,3.96140848,1710730500,Regular,370202f4276fe91d30ecbaeb070a1d23a352449c4210418f186244abee26cf35
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,1,1,3.96140848,1710730500,Regular,5f1fd9fb383675ca33fcd185059e85456c388d76779485b7066f6d6bb46d767b
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,10,1,0.02950309,1710730500,Regular,f5e25104631a4b21b065b11270575782f149284984dca609897c95a06433de4f
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,11,1,3.96140848,1710730500,Regular,f5e25104631a4b21b065b11270575782f149284984dca609897c95a06433de4f
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,18,1,0.02950309,1710730500,Regular,35a7ed191c513ab35090231c495d825bf202346651ddf3fd9dea1f6d15a59aaf
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,19,1,3.96140848,1710730500,Regular,35a7ed191c513ab35090231c495d825bf202346651ddf3fd9dea1f6d15a59aaf
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,26,1,0.02950309,1710730500,Regular,31c22f3d0874caaadea5c61f8784550eae8c56e4f03d6d66ffe2a15f5e2324e0
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,4,1,0.02950309,1710730500,Regular,aac7a7d406e4d24cba5af3e64cb3a4a4f285cc3b3f3f8b152e8193488691ae7c
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,5,1,3.96140848,1710730500,Regular,aac7a7d406e4d24cba5af3e64cb3a4a4f285cc3b3f3f8b152e8193488691ae7c
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,16,1,0.02950309,1710730500,Regular,102a5ae924a99f4c4d50ef7fc9d98d13f1637e0a412fc84063eb039ca8857acc
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,17,1,3.96140848,1710730500,Regular,102a5ae924a99f4c4d50ef7fc9d98d13f1637e0a412fc84063eb039ca8857acc
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,27,1,3.96140848,1710730500,Regular,31c22f3d0874caaadea5c61f8784550eae8c56e4f03d6d66ffe2a15f5e2324e0
69987f90fbc2279a9f05970cb3f4f9896ab86bae7cb764b7fbe86b262496912b,1,32,1,0.02950309,1710730500,Regular,7ed522fd12042c37f77393a0e0ada48ed86dc6ae842534bf494ea66e69ad1edb
