tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844b17d07059307ecbd31226999cc773f91ad3d5c2ec6152c2da5d57bb6e7e3c,1,113,1,0.22769697,1717394804,Regular,0000000000000000000000000000000000000000000000000000000000000000
a34d9074290689313c442c9164646ee4ee380b962216760cfd142d0c6becfdcf,1,113,1,0.22769697,1714783504,Regular,0000000000000000000000000000000000000000000000000000000000000000
6881f8ba6855b8726d026b029ba671dbc803263a64a8560d90d4d66345a3d480,1,113,1,0.22769697,1712205840,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8198dd70006e51173b215f21e4156cf7c2c34322214ee5790fd356c5bd2544d,1,113,1,0.22769697,1709587850,Regular,0000000000000000000000000000000000000000000000000000000000000000
64678ccec2b7c5a9f1e0f11b91af72bb140467b4dab0ccc10dc421c433e37740,1,113,1,0.22769697,1706985275,Regular,0000000000000000000000000000000000000000000000000000000000000000
f63280f2e17874b5f6fc577dab1141a61562b5b2454e81ca878074c1d94695e9,1,113,1,0.22769697,1704392613,Regular,0000000000000000000000000000000000000000000000000000000000000000
3487ade65ff68fc46701c1637d81f89ec42344ffdb32a2692099a720830cb3f3,1,113,1,0.22769697,1701800223,Regular,0000000000000000000000000000000000000000000000000000000000000000
19f6bcbc39a20728bd89b8d8ccb5df8be6ed967755cecae8c28b46e196328eef,1,113,1,0.22769697,1699192389,Regular,0000000000000000000000000000000000000000000000000000000000000000
685e639d175d501072d4e004e3da7952a260aa9eb040c725b39eac1d65add576,1,113,1,0.22769697,1696598947,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2714b9802f52d398b2b1709b51d2ac1c3a6fe7b55777178f548c8c3cf8fb272,1,113,1,0.22769697,1694061506,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d7e515a877bef2771f01d37a66f4e63f57acc4fe949057d17960715d3cd505d,1,113,1,0.22769697,1691356943,Regular,0000000000000000000000000000000000000000000000000000000000000000
7aa81fa50e724abf6de80305807f4365f8d3aa4d6828a4b754a417b4498da1ee,1,113,1,0.22769697,1688756861,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec9285cf1cf0bbf6b39cceffa3d6cc81dc254458f116f7e66931b48a92828e3,1,113,1,0.22769697,1686100465,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6797a4cb21a9e8d67d4d7fb61cd66745c86e9db9423ab5fe25fc014a2296b23,1,113,1,0.22769697,1683455852,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1cda2f8aa0fc11dbf4eb6812dbc31cb5713a8bf91b4b51d374f0ec20171fe93,1,113,1,0.22769697,1680833826,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5dbd1d6e0655f0e439859bdb05212b811d4f241f25ccb59a02e5dfad95e3c62,1,113,1,0.22769697,1678219766,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5f9d20819292949b6e4001fdddee04ef545429a4bf7e92a0c35afc695f3180a,1,113,1,0.22769697,1675574908,Regular,0000000000000000000000000000000000000000000000000000000000000000
f991ef862e27dd032f4387f60a04722120e311c11e37befae381b83b41835b5d,1,113,1,0.22769697,1672863568,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6be34464cd297ea3873a229b03d129b11f872f8a363b434ce5c11d3fd058a4e,1,113,1,0.22769697,1670153526,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee86977260c5eba966d1b7c7979fa4a1bb70e75910d568531aad34c7aa34892d,1,113,1,0.22769697,1667542650,Regular,0000000000000000000000000000000000000000000000000000000000000000
50dd1752342f37c61c1bb9b68850ccbe4ab14a1e22ef424231a71eb495f37a0d,1,113,1,0.22769697,1664923388,Regular,0000000000000000000000000000000000000000000000000000000000000000
2673ee77c909658164d446a16dfb339e962db2094be9e21dfd5ac24213e66cc9,1,113,1,0.22769697,1662305868,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c03f1a3c807b9914eb26e04be8edd9d21b161ec05dcba1039c412174e86c55e,1,113,1,0.22769697,1659692980,Regular,0000000000000000000000000000000000000000000000000000000000000000
e91d365353e2c7d341d455d97ad8d800a124caa14b2314d48f6daae66f7506a2,1,113,1,0.22769697,1657152010,Regular,0000000000000000000000000000000000000000000000000000000000000000
914a60dab7fe3c3da94da716b6529edd9df745a6721fd96227fd612f562fd848,1,113,1,0.22769697,1654616053,Regular,0000000000000000000000000000000000000000000000000000000000000000
